"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505"," 9. 100cc TaG Jr","1073745585","Qualifying","Qualifying","2023-04-23 17:31:00 UTC","2023-04-23 17:39:46 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernardo Bernoldi","1","1","916","100cc TaG Jr","24","18","","","","0","2","485.593","2","41.536","78.005","13.345","1.8","0"
"Rocky Moran","2","2","870","100cc TaG Jr","3","3","0.042","","0.042","0 Laps","2","93.49","2","41.578","77.926","69.312","1.8","0"
"Mason Duchesne","3","3","877","100cc TaG Jr","21","15","0.046","","0.088","0 Laps","2","473.438","2","41.624","77.84","13.687","1.8","0"
"Benjamin Chow","4","4","830","100cc TaG Jr","23","17","0.027","","0.115","0 Laps","2","482.042","2","41.651","77.789","13.443","1.8","0"
"Aidan Quinn","5","5","824","100cc TaG Jr","22","16","0.040","","0.155","0 Laps","2","476.342","2","41.691","77.715","13.604","1.8","0"
"Jenson Sofronas","6","6","15","100cc TaG Jr","26","20","0.036","","0.191","9.018","2","494.611","2","41.727","77.648","13.101","1.8","0"
"Johnie Stamps","7","7","881","100cc TaG Jr","25","19","0.087","","0.278","4.303","2","489.896","2","41.814","77.486","13.227","1.8","0"
"William Rasmussen","8","8","823","100cc TaG Jr","13","10","0.087","","0.365","0 Laps","2","286.61","2","41.901","77.325","22.609","1.8","0"
"Sebastian Cortes","9","9","825","100cc TaG Jr","27","21","0.198","","0.563","15.694","2","501.287","2","42.099","76.961","12.927","1.8","0"
"Ethan Williams","10","10","828","100cc TaG Jr","15","12","0.003","","0.566","0 Laps","2","295.166","2","42.102","76.956","21.954","1.8","0"
"Max Repolust","11","11","851","100cc TaG Jr","12","9","0.042","","0.608","0 Laps","2","283.666","2","42.144","76.879","22.844","1.8","0"
"Kiara Bush","12","12","885","100cc TaG Jr","16","13","0.368","","0.976","0 Laps","2","300.069","2","42.512","76.214","21.595","1.8","0"
"Hudson Hall","13","13","827","100cc TaG Jr","14","11","0.032","","1.008","0 Laps","2","292.575","2","42.544","76.156","22.148","1.8","0"
"Danya Biezonsky","14","14","819","100cc TaG Jr","17","14","0.129","","1.137","0 Laps","2","304.525","2","42.673","75.926","21.279","1.8","0"
"Branden Centeno","15","15","866","100cc TaG Jr","11","8","0.029","","1.166","0 Laps","2","280.743","2","42.702","75.875","23.082","1.8","0"
"Zate Legend","16","16","8","100cc TaG Jr","5","5","0.019","","1.185","0 Laps","2","103.685","2","42.721","75.841","62.497","1.8","0"
"Greyson Hall","17","17","802","100cc TaG Jr","4","4","0.192","","1.377","0 Laps","2","102.451","2","42.913","75.502","63.25","1.8","0"
"Christian Johnson","18","18","808","100cc TaG Jr","6","6","0.105","","1.482","0 Laps","2","110.674","2","43.018","75.317","58.55","1.8","0"
"Evren Toprak","19","19","864","100cc TaG Jr","2","2","0.052","","1.534","0 Laps","2","92.108","2","43.07","75.226","70.352","1.8","0"
"Tyler Shane","20","20","821","100cc TaG Jr","7","7","0.167","","1.701","0 Laps","2","117.439","2","43.237","74.936","55.178","1.8","0"
"connor carpenter","21","21","16","100cc TaG Jr","1","1","0.206","","1.907","0 Laps","2","87.577","2","43.443","74.58","73.992","1.8","0"
