"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501"," 5. LO206 Jr / Sr / Tillotson 212","1073745569","Qualifying","Qualifying","2023-04-23 16:56:00 UTC","2023-04-23 17:08:59 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Briggs LO-206 Sr","17","13","","","","0","2","514.284","2","46.87","69.127","12.6","1.8","0"
"Seth Willits","2","2","7","Briggs LO-206 Sr","19","15","0.284","","0.284","11.593","2","525.877","2","47.154","68.711","12.322","1.8","0"
"Santiago Hermida","3","3","71","Briggs LO-206 Sr","20","16","0.032","","0.316","16.038","2","530.322","2","47.186","68.664","12.219","1.8","0"
"Raphael Krausse","4","4","34","Briggs LO-206 Sr","18","14","0.013","","0.329","5.062","2","519.346","2","47.199","68.646","12.477","1.8","0"
"Zachary Abrahim","5","5","914","Briggs LO-206 Sr","23","19","0.153","","0.482","34.213","2","548.497","2","47.352","68.424","11.814","1.8","0"
"Toby Longenecker","6","6","8","Briggs LO-206 Sr","21","17","0.054","","0.536","21.143","2","535.427","2","47.406","68.346","12.102","1.8","0"
"Matthew Ruth","7","7","39","Briggs LO-206 Sr","22","18","0.252","","0.788","27.126","2","541.41","2","47.658","67.984","11.969","1.8","0"
"Michael Monaghan","8","8","32","Briggs LO-206 Sr","4","4","0.153","","0.941","0 Laps","2","105.468","2","47.811","67.767","61.44","1.8","0"
"Thomas de Vaulx","9","1","42","Tillotson 212RS Sr.","27","1","0.116","","1.057","0","2","734.268","2","47.927","67.603","8.825","1.8","0"
"Justin Blumenfeld","10","9","18","Briggs LO-206 Sr","10","8","0.004","","1.061","0 Laps","2","311.132","2","47.931","67.597","20.827","1.8","0"
"Jose Silva","11","10","46","Briggs LO-206 Sr","2","2","0.090","","1.151","0 Laps","2","99.229","1","48.021","67.47","65.303","1.8","0"
"Evan Donnell","12","11","565","Briggs LO-206 Sr","13","11","0.016","","1.167","0 Laps","2","329.104","2","48.037","67.448","19.69","1.8","0"
"Jake Boyd","13","12","187","Briggs LO-206 Sr","11","9","0.088","","1.255","0 Laps","2","319.156","2","48.125","67.325","20.304","1.8","0"
"Chris Olson","14","13","2","Briggs LO-206 Sr","12","10","0.008","","1.263","0 Laps","2","323.109","2","48.133","67.313","20.055","1.8","0"
"Brandon Boone","15","14","13","Briggs LO-206 Sr","9","7","0.182","","1.445","0 Laps","2","306.692","2","48.315","67.06","21.129","1.8","0"
"Olivier de Vaulx","16","2","623","Tillotson 212RS Sr.","28","2","0.044","","1.489","7.153","2","741.421","2","48.359","66.999","8.74","1.8","0"
"Kaytlyn Schwartz","17","15","811","Briggs LO-206 Sr","5","5","0.144","","1.633","0 Laps","2","113.747","2","48.503","66.8","56.969","1.8","0"
"Luca Salzano","18","16","69","Briggs LO-206 Sr","14","12","0.542","","2.175","0 Laps","2","337.652","2","49.045","66.062","19.191","1.8","0"
"Rodney Bryant Jr","19","17","9","Briggs LO-206 Sr","6","6","0.773","","2.948","0 Laps","2","128.259","2","49.818","65.037","50.523","1.8","0"
"Renesh Kumaresan","20","18","14","Briggs LO-206 Sr","1","1","1.138","","4.086","0 Laps","2","101.95","2","50.956","63.584","63.561","1.8","0"
"Hadley Benjamin","21","1","38","Briggs LO-206 Jr 2","29","1","1.330","","5.416","0","2","760.727","2","52.286","61.967","8.518","1.8","0"
"Rowe Luckinbill","22","19","86","Briggs LO-206 Sr","3","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
