"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505"," 9. 100cc TaG Jr","1073745584","Practice","Practice","2023-04-23 16:04:00 UTC","2023-04-23 16:04:12 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Duchesne","1","1","877","100cc TaG Jr","2","2","","","","0","8","336.765","7","41.364","78.329","76.968","7.2","0"
"Aidan Quinn","2","1","824","100cc TaG Jr","10","10","0.070","","0.070","0","8","344.034","7","41.434","78.197","75.341","7.2","0"
"Benjamin Chow","3","2","830","100cc TaG Jr","17","","0.093","","0.163","3 Laps","5","321.351","5","41.527","78.022","50.412","4.5","0"
"Bernardo Bernoldi","4","3","916","100cc TaG Jr","13","","0.064","","0.227","2 Laps","6","313.971","6","41.591","77.901","61.917","5.4","0"
"Johnie Stamps","5","2","881","100cc TaG Jr","1","1","0.078","","0.305","0 Laps","8","335.782","7","41.669","77.756","77.193","7.2","0"
"Jenson Sofronas","6","4","15","100cc TaG Jr","14","","0.038","","0.343","2 Laps","6","323.421","5","41.707","77.685","60.107","5.4","0"
"Sebastian Cortes","7","3","825","100cc TaG Jr","3","3","0.098","","0.441","0 Laps","8","342.169","5","41.805","77.503","75.752","7.2","0"
"Branden Centeno","8","5","866","100cc TaG Jr","15","15","0.047","","0.488","0.683","7","344.717","6","41.852","77.416","65.793","6.3","0"
"Max Repolust","9","4","851","100cc TaG Jr","4","4","0.024","","0.512","0 Laps","8","342.248","6","41.876","77.371","75.735","7.2","0"
"William Rasmussen","10","5","823","100cc TaG Jr","15","","0.042","","0.554","2 Laps","6","326.198","6","41.918","77.294","59.596","5.4","0"
"Hudson Hall","11","6","827","100cc TaG Jr","12","12","0.124","","0.678","1 Lap","7","310.828","5","42.042","77.066","72.966","6.3","0"
"Ethan Williams","12","6","828","100cc TaG Jr","8","8","0.076","","0.754","2.319","8","346.353","8","42.118","76.927","74.837","7.2","0"
"Kiara Bush","13","7","885","100cc TaG Jr","16","","0.094","","0.848","2 Laps","6","338.548","6","42.212","76.755","57.422","5.4","0"
"Danya Biezonsky","14","8","819","100cc TaG Jr","5","5","0.021","","0.869","1.58","8","345.614","7","42.233","76.717","74.997","7.2","0"
"connor carpenter","15","9","16","100cc TaG Jr","11","11","0.455","","1.324","1 Lap","7","310.644","6","42.688","75.9","73.01","6.3","0"
"Evren Toprak","16","10","864","100cc TaG Jr","6","6","0.129","","1.453","1 Lap","7","310.256","7","42.817","75.671","73.101","6.3","0"
"Rocky Moran","17","11","870","100cc TaG Jr","9","9","2.507","","3.960","7 Laps","1","50.696","1","45.324","71.485","63.91","0.9","0"
"Greyson Hall","18","7","802","100cc TaG Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zate Legend","19","12","8","100cc TaG Jr","13","13","","","","1 Lap","7","311.319","6","42.233","76.717","72.851","6.3","0"
"Christian Johnson","20","13","808","100cc TaG Jr","7","7","","","","1 Lap","7","310.408","5","42.595","76.065","73.065","6.3","0"
"Tyler Shane","21","14","821","100cc TaG Jr","14","14","","","","2 Laps","6","280.821","5","43.693","74.154","69.226","5.4","0"
