"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502"," 6. 100cc TaG Senior","1073745572","Practice","Practice","2023-04-23 15:40:00 UTC","2023-04-23 15:44:32 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","9","9","","","","0","7","297.74","4","41.005","79.015","76.174","6.3","0"
"Steven DeKeyser","2","2","927","100cc TaG Sr","7","7","0.019","","0.019","1.33","7","299.07","7","41.024","78.978","75.835","6.3","0"
"Cameron Smith","3","3","982","100cc TaG Sr","11","11","0.174","","0.193","2.516","7","300.256","6","41.198","78.645","75.536","6.3","0"
"Christian Miliozzi","4","4","907","100cc TaG Sr","6","6","0.014","","0.207","0.563","7","298.303","4","41.212","78.618","76.03","6.3","0"
"Cristian Martinez","5","5","903","100cc TaG Sr","8","8","0.244","","0.451","2.47","7","300.21","7","41.456","78.155","75.547","6.3","0"
"Jackson Maurer","6","6","937","100cc TaG Sr","2","2","0.004","","0.455","2.21","7","299.95","7","41.46","78.148","75.613","6.3","0"
"Ethan Myrow","7","7","921","100cc TaG Sr","4","4","0.054","","0.509","0.993","7","298.733","5","41.514","78.046","75.921","6.3","0"
"Mikah Luckow","8","8","199","100cc TaG Sr","3","3","0.151","","0.660","7.366","7","305.106","7","41.665","77.763","74.335","6.3","0"
"Trenton Briley","9","9","17","100cc TaG Sr","18","","0.206","","0.866","3 Laps","4","276.731","3","41.871","77.381","46.832","3.6","0"
"Grace Perez","10","10","116","100cc TaG Sr","16","16","0.006","","0.872","11.936","7","309.676","6","41.877","77.369","73.238","6.3","0"
"Craig Vasquez","11","11","49","100cc TaG Sr","5","5","0.236","","1.108","6.239","7","303.979","6","42.113","76.936","74.61","6.3","0"
"Akhil Bhakta","12","12","949","100cc TaG Sr","12","12","0.115","","1.223","3 Laps","4","177.61","4","42.228","76.726","72.969","3.6","0"
"Richard Hensley","13","13","917","100cc TaG Sr","10","10","0.042","","1.265","3 Laps","4","177.39","2","42.27","76.65","73.059","3.6","0"
"Michael Hardesty","14","14","73","100cc TaG Sr","17","17","0.016","","1.281","1 Lap","6","271.854","3","42.286","76.621","71.509","5.4","0"
"Talan Brown","15","15","945","100cc TaG Sr","19","","0.122","","1.403","4 Laps","3","289.208","3","42.408","76.401","33.609","2.7","0"
"Sebastian Kozlov","16","16","918","100cc TaG Sr","15","15","0.160","","1.563","1 Lap","6","271.523","5","42.568","76.114","71.596","5.4","0"
"Steven Tsirtsis","17","17","77","100cc TaG Sr","16","","0.060","","1.623","2 Laps","5","280.857","5","42.628","76.006","57.681","4.5","0"
"Kasey Gillis","18","18","3","100cc TaG Sr","20","","0.421","","2.044","6 Laps","1","277.903","1","43.049","75.263","11.659","0.9","0"
"Luc Vallernaud","19","19","207","100cc TaG Sr","18","18","0.627","","2.671","1 Lap","6","283.02","6","43.676","74.183","68.688","5.4","0"
"Kurt Harnasch","20","20","151","100cc TaG Sr","17","","0.283","","2.954","5 Laps","2","170.808","2","43.959","73.705","37.937","1.8","0"
"Aaron Farhadi","21","21","972","100cc TaG Sr","0","","","","","7 Laps","0","81.424","0","0.0","0.0","0.0","0.0","0"
"JR Quint","22","22","8","100cc TaG Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Eaton","23","23","420","100cc TaG Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rowe Luckinbill","24","24","966","100cc TaG Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Thieman","25","25","979","100cc TaG Sr","28","","","","","0.6","5","298.34","4","40.985","79.053","54.3","4.5","0"
"Micah Hendricks","26","26","473","100cc TaG Sr","14","14","","","","7.434","7","305.174","7","41.223","78.597","74.318","6.3","0"
"Brett Revetta","27","27","989","100cc TaG Sr","13","13","","","","8.097","7","305.837","7","41.281","78.486","74.157","6.3","0"
"Camden Rumanes","28","28","928","100cc TaG Sr","1","1","","","","0 Laps","7","293.941","5","41.447","78.172","77.158","6.3","0"
