"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505"," 9. 100cc TaG Jr","1073745586","Pre-Main","Race","2023-04-23 19:34:00 UTC","2023-04-23 19:42:35 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocky Moran","1","1","870","100cc TaG Jr","2","2","","","","0","12","457.351","6","41.34","78.374","85.011","10.8","0"
"Benjamin Chow","2","2","830","100cc TaG Jr","4","4","4.777","","4.777","4.777","12","462.128","11","41.577","77.928","84.133","10.8","0"
"Bernardo Bernoldi","3","3","916","100cc TaG Jr","1","1","1.376","","7.035","7.035","12","464.386","6","41.66","77.772","83.723","10.8","0"
"Max Repolust","4","4","851","100cc TaG Jr","11","11","1.306","","8.341","8.341","12","465.692","10","41.612","77.862","83.489","10.8","0"
"Mason Duchesne","5","5","877","100cc TaG Jr","3","3","0.882","","5.659","5.659","12","463.01","11","41.639","77.812","83.972","10.8","0"
"Aidan Quinn","6","6","824","100cc TaG Jr","5","5","0.023","","8.364","8.364","12","465.715","10","41.696","77.705","83.485","10.8","0"
"Johnie Stamps","7","7","881","100cc TaG Jr","7","7","0.178","","8.542","8.542","12","465.893","9","41.765","77.577","83.453","10.8","0"
"Sebastian Cortes","8","8","825","100cc TaG Jr","9","9","2.745","","11.287","11.287","12","468.638","7","42.103","76.954","82.964","10.8","0"
"William Rasmussen","9","9","823","100cc TaG Jr","8","8","1.020","","12.307","12.307","12","469.658","10","41.931","77.27","82.784","10.8","0"
"Jenson Sofronas","10","10","15","100cc TaG Jr","6","6","3.624","","15.931","15.931","12","473.282","5","41.8","77.512","82.15","10.8","0"
"Danya Biezonsky","11","11","819","100cc TaG Jr","14","14","2.026","","17.957","17.957","12","475.308","6","42.369","76.471","81.8","10.8","0"
"Branden Centeno","12","12","866","100cc TaG Jr","15","15","0.106","","18.063","18.063","12","475.414","12","42.147","76.874","81.781","10.8","0"
"Zate Legend","13","13","8","100cc TaG Jr","16","16","0.333","","18.396","18.396","12","475.747","12","42.094","76.971","81.724","10.8","0"
"connor carpenter","14","14","16","100cc TaG Jr","21","21","2.360","","20.756","20.756","12","478.107","7","42.48","76.271","81.321","10.8","0"
"Evren Toprak","15","15","864","100cc TaG Jr","19","19","3.990","","24.746","24.746","12","482.097","9","42.636","75.992","80.648","10.8","0"
"Tyler Shane","16","16","821","100cc TaG Jr","20","20","0.291","","25.037","25.037","12","482.388","7","42.619","76.022","80.599","10.8","0"
"Christian Johnson","17","17","808","100cc TaG Jr","18","18","10 Laps","","DNF","10 Laps","2","54.038","2","43.912","73.784","119.916","1.8","0"
"Ethan Williams","18","18","828","100cc TaG Jr","10","10","11.472","","DNF","10 Laps","2","65.51","2","42.917","75.495","98.916","1.8","0"
"Kiara Bush","19","19","885","100cc TaG Jr","12","12","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Hall","20","20","827","100cc TaG Jr","13","13","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greyson Hall","21","21","802","100cc TaG Jr","17","17","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
