"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504"," 8. 100cc TaG Master / Grand Master","1073745582","Pre-Main","Race","2023-04-23 19:21:00 UTC","2023-04-23 19:29:26 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","217","100cc TaG Master","1","1","","","","0","12","464.547","6","42.096","76.967","83.694","10.8","0"
"Bobby Kelley","2","2","224","100cc TaG Master","2","2","0.869","","0.869","0.869","12","465.416","7","42.07","77.014","83.538","10.8","0"
"Craig Vasquez","3","3","249","100cc TaG Master","3","3","8.804","","9.673","9.673","12","474.22","4","42.496","76.242","81.987","10.8","0"
"Luca Zambello","4","4","19","100cc TaG Master","4","4","0.563","","10.236","10.236","12","474.783","4","42.573","76.105","81.89","10.8","0"
"Damien Vallernaud","5","5","532","100cc TaG Master","5","5","0.464","","10.700","10.7","12","475.247","9","42.505","76.226","81.81","10.8","0"
"Igor Shapchits","6","6","66","100cc TaG Master","6","6","1.583","","12.283","12.283","12","476.83","10","42.41","76.397","81.538","10.8","0"
"A.J. Carter","7","7","777","100cc TaG Master","8","8","0.297","","12.580","12.58","12","477.127","9","42.457","76.313","81.488","10.8","0"
"JJ Ercse","8","8","91","100cc TaG Master","9","9","5.887","","18.467","18.467","12","483.014","7","42.996","75.356","80.495","10.8","0"
"Byron Allen","9","9","292","100cc TaG Master","7","7","2.011","","20.478","20.478","12","485.025","2","43.101","75.172","80.161","10.8","0"
"Michael Devlin","10","10","43","100cc TaG Master","10","10","18.346","","38.824","38.824","12","503.371","6","43.812","73.952","77.239","10.8","0"
