"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","10. LO206 Master","1073745589","Qualifying","Qualifying","2023-04-23 17:38:00 UTC","2023-04-23 17:45:12 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","12","9","","","","0","2","344.847","2","47.916","67.618","18.791","1.8","0"
"Lukas Dziemidok","2","2","21","Briggs LO-206 Master","10","7","0.138","","0.138","0 Laps","2","334.836","2","48.054","67.424","19.353","1.8","0"
"Sean Fite","3","3","29","Briggs LO-206 Master","9","6","0.148","","0.286","0 Laps","2","331.558","2","48.202","67.217","19.544","1.8","0"
"Matt Steele","4","4","77","Briggs LO-206 Master","11","8","0.160","","0.446","0 Laps","2","341.226","2","48.362","66.995","18.99","1.8","0"
"Tyler Redman","5","5","321","Briggs LO-206 Master","13","10","0.017","","0.463","7.29","2","352.137","2","48.379","66.971","18.402","1.8","0"
"Chris Olson","6","6","2","Briggs LO-206 Master","1","1","0.065","","0.528","0 Laps","2","103.761","1","48.444","66.881","62.451","1.8","0"
"Alexander Stram","7","7","139","Briggs LO-206 Master","3","3","0.645","","1.173","0 Laps","2","111.573","2","49.089","66.003","58.079","1.8","0"
"John Boyd","8","8","187","Briggs LO-206 Master","2","2","0.448","","1.621","0 Laps","2","105.721","2","49.537","65.406","61.293","1.8","0"
"Cody Hilsman","9","9","407","Briggs LO-206 Master","4","4","0.034","","1.655","0 Laps","2","117.301","2","49.571","65.361","55.242","1.8","0"
"Vilyam Toorosian","10","10","333","Briggs LO-206 Master","5","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
