"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504"," 8. 100cc TaG Master / Grand Master","1073745583","Main","Race","2023-04-23 22:40:00 UTC","2023-04-23 22:54:11 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","217","100cc TaG Master","1","1","","","","0","20","804.989","13","42.096","76.967","80.498","18.0","0"
"Bobby Kelley","2","2","224","100cc TaG Master","2","2","4.640","","4.640","4.64","20","809.629","8","42.256","76.676","80.037","18.0","0"
"A.J. Carter","3","3","777","100cc TaG Master","7","7","8.048","","12.688","12.688","20","817.677","14","42.487","76.259","79.249","18.0","0"
"Luca Zambello","4","4","19","100cc TaG Master","4","4","0.936","","13.624","13.624","20","818.613","15","42.67","75.932","79.158","18.0","0"
"Igor Shapchits","5","5","66","100cc TaG Master","6","6","2.734","","16.358","16.358","20","821.347","15","42.557","76.133","78.895","18.0","0"
"Damien Vallernaud","6","6","532","100cc TaG Master","5","5","0.369","","16.727","16.727","20","821.716","5","42.791","75.717","78.859","18.0","0"
"Craig Vasquez","7","7","249","100cc TaG Master","3","3","5.216","","21.943","21.943","20","826.932","8","42.698","75.882","78.362","18.0","0"
"JJ Ercse","8","8","91","100cc TaG Master","8","8","6.014","","27.957","27.957","20","832.946","19","43.175","75.043","77.796","18.0","0"
"Byron Allen","9","9","292","100cc TaG Master","9","9","14.913","","42.870","42.87","20","847.859","4","43.379","74.691","76.428","18.0","0"
"Michael Devlin","10","10","43","100cc TaG Master","10","10","1 Lap","","1 Lap","28.309","19","833.298","19","43.053","75.256","73.875","17.1","0"
