"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484503"," 7. TaG Mini","1073745578","Pre-Main","Race","2023-04-23 19:08:00 UTC","2023-04-23 19:17:40 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","111","TaG Mini","1","1","","","","0","12","487.895","8","43.984","73.663","79.689","10.8","0"
"Keegan Ellsworth","2","2","184","TaG Mini","3","3","0.004","","0.004","0.004","12","487.899","6","43.944","73.73","79.689","10.8","0"
"Tyren Scott","3","3","163","TaG Mini","4","4","1.294","","1.298","1.298","12","489.193","5","43.963","73.698","79.478","10.8","0"
"Nixon Ellsworth","4","4","199","TaG Mini","5","5","0.357","","1.655","1.655","12","489.55","6","44.109","73.454","79.42","10.8","0"
"Diesel Biezonsky","5","5","10","TaG Mini","6","6","0.176","","1.831","1.831","12","489.726","5","43.915","73.779","79.391","10.8","0"
"Oscar Leonardo Padilla","6","6","100","TaG Mini","2","2","3.065","","4.896","4.896","12","492.791","6","44.083","73.498","78.898","10.8","0"
"Braydon Wagner","7","7","104","TaG Mini","7","7","2.658","","7.554","7.554","12","495.449","6","44.521","72.775","78.474","10.8","0"
"Matthias Sattler","8","8","193","TaG Mini","8","8","0.229","","7.783","7.783","12","495.678","12","44.508","72.796","78.438","10.8","0"
"Jackson Sloan","9","9","13","TaG Mini","10","10","9.982","","17.765","17.765","12","505.66","12","45.338","71.463","76.89","10.8","0"
"Angelo Brownlee","10","10","44","TaG Mini","9","9","0.169","","17.934","17.934","12","505.829","5","45.057","71.909","76.864","10.8","0"
"Jenson Lucas","11","11","21","TaG Mini","11","11","9.116","","27.050","27.05","12","514.945","11","45.703","70.893","75.503","10.8","0"
"Alexander Gonzalez","12","12","108","TaG Mini","17","17","3.513","","30.563","30.563","12","518.458","6","45.528","71.165","74.992","10.8","0"
"William Aguiar","13","13","143","TaG Mini","12","12","4.246","","34.809","34.809","12","522.704","3","46.044","70.367","74.382","10.8","0"
"Gunnar Jenkins","14","14","11","TaG Mini","15","15","5.612","","40.421","40.421","12","528.316","5","46.42","69.798","73.592","10.8","0"
"Kaleb Brown","15","15","42","TaG Mini","13","13","0.284","","DNF","2 Laps","10","428.229","6","45.748","70.823","75.66","9.0","0"
"Rocco Defazio","16","16","133","TaG Mini","14","14","2 Laps","","DNF","2 Laps","10","427.945","6","46.085","70.305","75.711","9.0","0"
"Vlad Prikhodko","17","17","46","TaG Mini","16","16","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
