"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501"," 5. LO206 Jr / Sr / Tillotson 212","1073745568","Practice","Practice","2023-04-23 15:32:00 UTC","2023-04-23 15:37:26 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Briggs LO-206 Sr","1","1","","","","0","6","312.863","6","46.833","69.182","62.136","5.4","0"
"Raphael Krausse","2","2","34","Briggs LO-206 Sr","9","9","0.120","","0.120","6.938","6","319.801","6","46.953","69.005","60.788","5.4","0"
"Seth Willits","3","3","7","Briggs LO-206 Sr","2","2","0.070","","0.190","1 Lap","5","268.088","5","47.023","68.902","60.428","4.5","0"
"Santiago Hermida","4","4","71","Briggs LO-206 Sr","11","11","0.133","","0.323","22.237","6","335.1","5","47.156","68.708","58.013","5.4","0"
"Toby Longenecker","5","5","8","Briggs LO-206 Sr","3","3","0.005","","0.328","3.474","6","316.337","6","47.161","68.701","61.453","5.4","0"
"Matthew Ruth","6","6","39","Briggs LO-206 Sr","7","7","0.008","","0.336","7.659","6","320.522","5","47.169","68.689","60.651","5.4","0"
"Zachary Abrahim","7","7","914","Briggs LO-206 Sr","4","4","0.130","","0.466","6.017","6","318.88","6","47.299","68.5","60.963","5.4","0"
"Brandon Boone","8","8","13","Briggs LO-206 Sr","15","15","0.337","","0.803","19.324","6","332.187","3","47.636","68.016","58.521","5.4","0"
"Justin Blumenfeld","9","9","18","Briggs LO-206 Sr","12","12","0.011","","0.814","14.773","6","327.636","6","47.647","68.0","59.334","5.4","0"
"Jake Boyd","10","10","187","Briggs LO-206 Sr","14","14","0.067","","0.881","19.043","6","331.906","4","47.714","67.905","58.571","5.4","0"
"Thomas de Vaulx","11","1","42","Tillotson 212RS Sr.","16","1","0.108","","0.989","0","5","302.768","5","47.822","67.751","53.506","4.5","0"
"Chris Olson","12","11","2","Briggs LO-206 Sr","10","10","0.279","","1.268","12.45","6","325.313","4","48.101","67.358","59.758","5.4","0"
"Evan Donnell","13","12","565","Briggs LO-206 Sr","5","5","0.091","","1.359","10.918","6","323.781","3","48.192","67.231","60.041","5.4","0"
"Olivier de Vaulx","14","2","623","Tillotson 212RS Sr.","17","2","0.382","","1.741","1.86","5","304.628","3","48.574","66.702","53.18","4.5","0"
"Luca Salzano","15","13","69","Briggs LO-206 Sr","18","16","0.892","","2.633","1 Lap","5","311.893","5","49.466","65.5","51.941","4.5","0"
"Hadley Benjamin","16","1","38","Briggs LO-206 Jr 2","19","1","2.188","","4.821","0","5","332.395","4","51.654","62.725","48.737","4.5","0"
"Renesh Kumaresan","17","14","14","Briggs LO-206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Silva","18","15","46","Briggs LO-206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rowe Luckinbill","19","16","86","Briggs LO-206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Monaghan","20","17","32","Briggs LO-206 Sr","6","6","","","","7.533","6","320.396","5","47.411","68.339","60.675","5.4","0"
"Kaytlyn Schwartz","21","18","811","Briggs LO-206 Sr","13","13","","","","15.087","6","327.95","6","47.845","67.719","59.277","5.4","0"
"Rodney Bryant Jr","22","19","9","Briggs LO-206 Sr","8","8","","","","11.487","6","324.35","6","47.885","67.662","59.935","5.4","0"
