"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504"," 8. 100cc TaG Master / Grand Master","1073745580","Practice","Practice","2023-04-23 15:56:00 UTC","2023-04-23 15:57:39 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","217","100cc TaG Master","6","6","","","","0","7","312.398","7","41.905","77.318","72.6","6.3","0"
"Luca Zambello","2","2","19","100cc TaG Master","6","","0.427","","0.427","1 Lap","6","311.453","6","42.332","76.538","62.417","5.4","0"
"Craig Vasquez","3","3","249","100cc TaG Master","3","3","0.038","","0.465","0 Laps","7","307.359","6","42.37","76.469","73.79","6.3","0"
"Bobby Kelley","4","4","224","100cc TaG Master","1","1","0.035","","0.500","0 Laps","7","301.909","7","42.405","76.406","75.122","6.3","0"
"Damien Vallernaud","5","5","532","100cc TaG Master","4","4","0.534","","1.034","4.811","7","317.209","6","42.939","75.456","71.499","6.3","0"
"Michael Devlin","6","6","43","100cc TaG Master","7","7","3.396","","4.430","4 Laps","3","165.625","3","46.335","69.926","58.687","2.7","0"
"Igor Shapchits","7","7","66","100cc TaG Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A.J. Carter","8","8","777","100cc TaG Master","5","5","","","","3.927","7","316.325","7","42.67","75.932","71.698","6.3","0"
"JJ Ercse","9","9","91","100cc TaG Master","2","2","","","","0 Laps","7","308.975","6","42.772","75.75","73.404","6.3","0"
"Byron Allen","10","10","292","100cc TaG Master","10","","","","","5 Laps","2","301.324","2","44.354","73.049","21.505","1.8","0"
