"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484503"," 7. TaG Mini","1073745579","Main","Race","2023-04-23 22:20:00 UTC","2023-04-23 22:36:03 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixon Ellsworth","1","1","199","TaG Mini","4","4","","","","0","20","849.37","5","44.303","73.133","76.292","18.0","0"
"Daniel Ramirez","2","2","111","TaG Mini","1","1","1.106","","1.106","1.106","20","850.476","15","44.287","73.159","76.193","18.0","0"
"Keegan Ellsworth","3","3","184","TaG Mini","2","2","0.059","","1.165","1.165","20","850.535","15","44.207","73.292","76.187","18.0","0"
"Tyren Scott","4","4","163","TaG Mini","3","3","0.725","","1.890","1.89","20","851.26","15","44.276","73.177","76.122","18.0","0"
"Braydon Wagner","5","5","104","TaG Mini","7","7","6.118","","8.008","8.008","20","857.378","5","44.704","72.477","75.579","18.0","0"
"Jackson Sloan","6","6","13","TaG Mini","9","9","23.937","","31.945","31.945","20","881.315","12","45.394","71.375","73.526","18.0","0"
"Jenson Lucas","7","7","21","TaG Mini","11","11","0.764","","32.709","32.709","20","882.079","19","45.581","71.082","73.463","18.0","0"
"Oscar Leonardo Padilla","8","8","100","TaG Mini","6","6","11.697","","44.406","44.406","20","893.776","13","45.374","71.407","72.501","18.0","0"
"Diesel Biezonsky","9","9","10","TaG Mini","5","5","1 Lap","","1 Lap","1 Lap","19","806.46","17","44.309","73.123","76.334","17.1","0"
"Kaleb Brown","10","10","42","TaG Mini","15","15","43.495","","1 Lap","0.585","19","849.955","17","46.362","69.885","72.427","17.1","0"
"Rocco Defazio","11","11","133","TaG Mini","16","16","3.229","","1 Lap","3.814","19","853.184","14","46.598","69.531","72.153","17.1","0"
"Alexander Gonzalez","12","12","108","TaG Mini","12","12","15.931","","1 Lap","19.745","19","869.115","12","46.347","69.907","70.831","17.1","0"
"Gunnar Jenkins","13","13","11","TaG Mini","14","14","2.127","","1 Lap","21.872","19","871.242","11","47.154","68.711","70.658","17.1","0"
"William Aguiar","14","14","143","TaG Mini","13","13","22.264","","1 Lap","44.136","19","893.506","7","47.082","68.816","68.897","17.1","0"
"Matthias Sattler","15","15","193","TaG Mini","8","8","5 Laps","","DNF","6 Laps","14","626.651","3","45.292","71.536","72.385","12.6","0"
"Angelo Brownlee","16","16","44","TaG Mini","10","10","4 Laps","","DNF","10 Laps","10","458.668","6","45.505","71.201","70.639","9.0","0"
"Vlad Prikhodko","17","17","46","TaG Mini","17","17","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
