"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502"," 6. 100cc TaG Senior","1073745573","Qualifying","Qualifying","2023-04-23 17:05:00 UTC","2023-04-23 17:16:50 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","25","18","","","","0","2","596.313","2","40.932","79.156","10.867","1.8","0"
"Micah Hendricks","2","2","473","100cc TaG Sr","7","6","0.305","","0.305","0 Laps","2","109.22","2","41.237","78.57","59.33","1.8","0"
"Emerson Thieman","3","3","979","100cc TaG Sr","6","5","0.023","","0.328","0 Laps","2","116.227","2","41.26","78.526","55.753","1.8","0"
"Ethan Myrow","4","4","921","100cc TaG Sr","31","24","0.013","","0.341","23.765","2","620.078","2","41.273","78.502","10.45","1.8","0"
"Christian Miliozzi","5","5","907","100cc TaG Sr","28","21","0.205","","0.546","13.404","2","609.717","2","41.478","78.114","10.628","1.8","0"
"Cameron Smith","6","6","982","100cc TaG Sr","27","20","0.029","","0.575","8.49","2","604.803","2","41.507","78.059","10.714","1.8","0"
"Steven DeKeyser","7","7","927","100cc TaG Sr","26","19","0.112","","0.687","4.557","2","600.87","2","41.619","77.849","10.784","1.8","0"
"Camden Rumanes","8","8","928","100cc TaG Sr","9","8","0.019","","0.706","0 Laps","2","119.853","2","41.638","77.814","54.066","1.8","0"
"Jackson Maurer","9","9","937","100cc TaG Sr","30","23","0.015","","0.721","23.179","2","619.492","2","41.653","77.786","10.46","1.8","0"
"Cristian Martinez","10","10","903","100cc TaG Sr","29","22","0.054","","0.775","17.551","2","613.864","2","41.707","77.685","10.556","1.8","0"
"Rowe Luckinbill","11","11","966","100cc TaG Sr","5","4","0.010","","0.785","0 Laps","2","96.428","2","41.717","77.666","67.2","1.8","0"
"Talan Brown","12","12","945","100cc TaG Sr","17","13","0.133","","0.918","0 Laps","2","382.906","2","41.85","77.419","16.923","1.8","0"
"Kasey Gillis","13","13","3","100cc TaG Sr","20","16","0.017","","0.935","0 Laps","2","396.904","2","41.867","77.388","16.326","1.8","0"
"Aaron Farhadi","14","14","972","100cc TaG Sr","2","2","0.016","","0.951","0 Laps","2","101.37","2","41.883","77.358","63.924","1.8","0"
"Mikah Luckow","15","15","199","100cc TaG Sr","32","25","0.067","","1.018","29.547","2","625.86","2","41.95","77.235","10.354","1.8","0"
"Akhil Bhakta","16","16","949","100cc TaG Sr","14","10","0.010","","1.028","0 Laps","2","366.994","2","41.96","77.216","17.657","1.8","0"
"Brett Revetta","17","17","989","100cc TaG Sr","8","7","0.095","","1.123","0 Laps","2","114.391","2","42.055","77.042","56.648","1.8","0"
"Trenton Briley","18","18","17","100cc TaG Sr","33","26","0.014","","1.137","33.892","2","630.205","2","42.069","77.016","10.282","1.8","0"
"Grace Perez","19","19","116","100cc TaG Sr","34","27","0.058","","1.195","37.119","2","633.432","2","42.127","76.91","10.23","1.8","0"
"Richard Hensley","20","20","917","100cc TaG Sr","15","11","0.006","","1.201","0 Laps","2","374.686","2","42.133","76.899","17.294","1.8","0"
"Michael Hardesty","21","21","73","100cc TaG Sr","16","12","0.099","","1.300","0 Laps","2","379.783","2","42.232","76.719","17.062","1.8","0"
"Sebastian Kozlov","22","22","918","100cc TaG Sr","18","14","0.050","","1.350","0 Laps","2","391.582","2","42.282","76.628","16.548","1.8","0"
"Steven Tsirtsis","23","23","77","100cc TaG Sr","19","15","0.136","","1.486","0 Laps","2","394.051","2","42.418","76.383","16.445","1.8","0"
"Craig Vasquez","24","24","49","100cc TaG Sr","13","9","0.401","","1.887","0 Laps","2","371.571","1","42.819","75.667","17.439","1.8","0"
"JR Quint","25","25","8","100cc TaG Sr","3","3","0.449","","2.336","0 Laps","2","94.492","2","43.268","74.882","68.577","1.8","0"
"Kurt Harnasch","26","26","151","100cc TaG Sr","1","1","0.317","","2.653","0 Laps","2","87.259","2","43.585","74.338","74.262","1.8","0"
"Luc Vallernaud","27","27","207","100cc TaG Sr","21","17","0.206","","2.859","0 Laps","2","408.295","2","43.791","73.988","15.871","1.8","0"
