"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504"," 8. 100cc TaG Master / Grand Master","1073745581","Qualifying","Qualifying","2023-04-23 17:23:00 UTC","2023-04-23 17:33:17 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","217","100cc TaG Master","9","6","","","","0","2","553.364","2","42.17","76.832","11.71","1.8","0"
"Bobby Kelley","2","2","224","100cc TaG Master","12","9","0.130","","0.130","19.005","2","572.369","2","42.3","76.596","11.321","1.8","0"
"Craig Vasquez","3","3","249","100cc TaG Master","11","8","0.330","","0.460","11.59","2","564.954","2","42.63","76.003","11.47","1.8","0"
"Luca Zambello","4","4","19","100cc TaG Master","10","7","0.100","","0.560","8.118","2","561.482","2","42.73","75.825","11.541","1.8","0"
"Damien Vallernaud","5","5","532","100cc TaG Master","13","10","0.095","","0.655","29.478","2","582.842","2","42.825","75.657","11.118","1.8","0"
"Igor Shapchits","6","6","66","100cc TaG Master","2","2","0.188","","0.843","0 Laps","2","89.485","2","43.013","75.326","72.414","1.8","0"
"Byron Allen","7","7","292","100cc TaG Master","5","5","0.141","","0.984","0 Laps","2","103.908","2","43.154","75.08","62.363","1.8","0"
"A.J. Carter","8","8","777","100cc TaG Master","3","3","0.189","","1.173","0 Laps","2","93.475","2","43.343","74.753","69.323","1.8","0"
"JJ Ercse","9","9","91","100cc TaG Master","4","4","0.207","","1.380","0 Laps","2","98.108","2","43.55","74.397","66.05","1.8","0"
"Michael Devlin","10","10","43","100cc TaG Master","1","1","0.708","","2.088","0 Laps","2","92.383","2","44.258","73.207","70.143","1.8","0"
