"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501"," 5. LO206 Jr / Sr / Tillotson 212","1073745571","Main","Race","2023-04-23 21:40:00 UTC","2023-04-23 21:55:46 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Briggs LO-206 Sr","1","1","","","","0","20","899.274","14","47.194","68.653","72.058","18.0","0"
"Seth Willits","2","2","7","Briggs LO-206 Sr","2","2","4.256","","4.256","4.256","20","903.53","20","47.275","68.535","71.719","18.0","0"
"Santiago Hermida","3","3","71","Briggs LO-206 Sr","4","4","0.768","","5.024","5.024","20","904.298","10","47.248","68.574","71.658","18.0","0"
"Justin Blumenfeld","4","4","18","Briggs LO-206 Sr","6","6","0.058","","5.082","5.082","20","904.356","16","47.199","68.646","71.653","18.0","0"
"Raphael Krausse","5","5","34","Briggs LO-206 Sr","3","3","0.287","","5.369","5.369","20","904.643","9","47.244","68.58","71.63","18.0","0"
"Toby Longenecker","6","6","8","Briggs LO-206 Sr","10","9","4.478","","9.847","9.847","20","909.121","5","47.26","68.557","71.278","18.0","0"
"Brandon Boone","7","7","13","Briggs LO-206 Sr","12","11","2.059","","11.906","11.906","20","911.18","11","47.386","68.375","71.117","18.0","0"
"Matthew Ruth","8","8","39","Briggs LO-206 Sr","5","5","0.168","","12.074","12.074","20","911.348","18","47.415","68.333","71.103","18.0","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","9","8","0.573","","12.647","12.647","20","911.921","11","47.305","68.492","71.059","18.0","0"
"Michael Monaghan","10","10","32","Briggs LO-206 Sr","11","10","0.276","","12.923","12.923","20","912.197","18","47.438","68.3","71.037","18.0","0"
"Zachary Abrahim","11","11","914","Briggs LO-206 Sr","14","13","1.786","","14.709","14.709","20","913.983","11","47.463","68.264","70.898","18.0","0"
"Jose Silva","12","12","46","Briggs LO-206 Sr","7","7","2.217","","16.926","16.926","20","916.2","5","47.443","68.292","70.727","18.0","0"
"Thomas de Vaulx","13","1","42","Tillotson 212RS Sr.","8","1","7.061","","23.987","0","20","923.261","6","47.736","67.873","70.186","18.0","0"
"Kaytlyn Schwartz","14","13","811","Briggs LO-206 Sr","19","17","3.655","","27.642","27.642","20","926.916","8","47.968","67.545","69.909","18.0","0"
"Rodney Bryant Jr","15","14","9","Briggs LO-206 Sr","17","16","3.448","","31.090","31.09","20","930.364","18","48.107","67.35","69.65","18.0","0"
"Chris Olson","16","15","2","Briggs LO-206 Sr","15","14","0.595","","31.685","31.685","20","930.959","5","48.148","67.293","69.606","18.0","0"
"Olivier de Vaulx","17","2","623","Tillotson 212RS Sr.","21","2","8.333","","40.018","16.031","20","939.292","11","48.473","66.841","68.988","18.0","0"
"Luca Salzano","18","16","69","Briggs LO-206 Sr","16","15","0.664","","40.682","40.682","20","939.956","20","48.548","66.738","68.939","18.0","0"
"Evan Donnell","19","17","565","Briggs LO-206 Sr","13","12","0.643","","41.325","41.325","20","940.599","10","48.183","67.244","68.892","18.0","0"
"Renesh Kumaresan","20","18","14","Briggs LO-206 Sr","20","18","1 Lap","","1 Lap","26.975","19","926.249","6","48.967","66.167","66.462","17.1","0"
"Hadley Benjamin","21","1","38","Briggs LO-206 Jr 2","18","1","7.717","","1 Lap","0","19","933.966","17","49.868","64.972","65.912","17.1","0"
