"Event ID","Event Name","Started At","Ended At"
"510-5514-2147483720-20240428","SRT OPEN ROAD RACE 2024","2024-04-28 02:00:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","SRT07 - MATIC 125CC STANDARD OPEN","1073742006","QUALIFYING","Qualifying","2024-04-28 02:00:00 UTC","2024-04-28 02:11:16 UTC","PROVISIONAL","11","https://racehero.io/events/srt-open-road-race-2024/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MAULANA ARIF","1","1","18B","SRT.07","13","13","","","","0","7","494.68","6","51.138","56.318","40.754","5.6000000000000005","0","SUMATERA UTARA","SHAFIYA ADEK BERABANG X PATAS JATIM X BDS","NO DATA","EXPERT"
"MUHAMMAD RAFIQI","2","2","8","SRT.07","2","2","0.023","","0.023","2:42.773","8","657.453","5","51.161","56.293","35.044","6.4","0","PEKANBARU","HBRT AL KAUSAR MANDIRI JAYA RABBITA BAKEHOUSE","NO DATA","EXPERT"
"ROBY RISWANDI","3","3","211","SRT.07","11","11","0.064","","0.087","0 Laps","7","465.764","5","51.225","56.223","43.284","5.6000000000000005","0","RIAU","SHAFIAH ADEK BERANG X PATAS JATIM X BADAY SPEED","NO DATA","EXPERT"
"MUHAMMAD IRVAN KURNIAWAN","4","4","99","SRT.07","9","9","0.512","","0.599","1:49.445","11","604.125","5","51.737","55.666","52.439","8.8","0","PANGKALAN BRANDAN","ALAFASYI P. BRANDAN X GASLAY SPEED X MAXSPEED","NO DATA","EXPERT"
"AHMAD VILLY NST","5","5","5A","SRT.07","16","16","0.030","","0.629","1:45.492","9","600.172","4","51.767","55.634","43.188","7.2","0","RIAU","BBRT BINJAI","HONDA","EXPERT"
"ANDRIAN ARITONANG","6","6","49","SRT.07","4","4","0.072","","0.701","2:30.292","6","644.972","5","51.839","55.557","26.792","4.800000000000001","0","MEDAN","FAIZ FASTECH 13BL RT","NO DATA","EXPERT"
"FRANCISCO SINAMBELA","7","7","69","SRT.07","7","7","0.081","","0.782","1.385","8","496.065","7","51.92","55.47","46.446","6.4","0","PEMATANG SIANTAR","HBRT ALKAUSAR MANDIRI JAYA BAKEHOUSE","NO DATA","EXPERT"
"M. DARIHAQ","8","8","98A","SRT.07","18","18","0.170","","0.952","23.197","8","517.877","7","52.09","55.289","44.489","6.4","0","BANDA ACEH","BBRT BINJAI","HONDA","EXPERT"
"FAUZAN KENZIRO","9","9","93A","SRT.07","17","17","0.032","","0.984","0.71","8","495.39","5","52.122","55.255","46.509","6.4","0","SIANTAR","CUBEN SERVICE FEAT BOS DELISHA","NO DATA","EXPERT"
"M. REZKY","10","10","50","SRT.07","5","5","0.486","","1.470","2:22.119","11","636.799","6","52.608","54.745","49.749","8.8","0","BANDA ACEH","OFFICIAL 05 WAROENG SEDERHANA TGK PERFORMANCE","NO DATA","EXPERT"
"AL RIDHONI","11","11","6","SRT.07","1","1","0.118","","1.588","1 Lap","6","397.202","3","52.726","54.622","43.504","4.800000000000001","0","LUBUK PAKAM","KEMBAR PRIVATER IQ COFFEE SIANTAR","NO DATA","EXPERT"
"LANDO YAYA","12","12","191A","SRT.07","14","14","0.074","","1.662","27.894","8","522.574","4","52.8","54.545","44.089","6.4","0","SUMATERA UTARA","BINJAI STORE X A2N","NO DATA","EXPERT"
"DERI IRFANDI","13","13","26A","SRT.07","15","15","0.257","","1.919","17.155","7","511.835","6","53.057","54.281","39.388","5.6000000000000005","0","MEDAN","88 JSM MOTORSPORT","NO DATA","EXPERT"
"DIVA DERMAWAN","14","14","121A","SRT.07","12","12","0.342","","2.261","1:36.919","7","591.599","4","53.399","53.934","34.077","5.6000000000000005","0","RIAU","AGEN MUDA BOS BINJAI AMRT","NO DATA","NOVICE"
"FITHER RICARDO","15","15","65","SRT.07","6","6","0.397","","2.658","1:54.249","3","608.929","3","53.796","53.536","14.189","2.4000000000000004","0","BINJAI","ROBIN MOTOR PKN BINJAI KETUA KEBO","NO DATA","EXPERT"
"BOLAS SITORUS","16","16","97","SRT.07","8","8","0.583","","3.241","1.955","7","496.635","4","54.379","52.962","40.593","5.6000000000000005","0","SIANTAR","KEMBAR PRIVATER IQ COFFEE SIANTAR","NO DATA","EXPERT"
"BIMA A.P.","17","17","12","SRT.07","3","3","1:07.381","","1:10.622","24.988","2","519.668","2","121.76","23.653","11.084","1.6","0","SUMATERA BARAT","LSM 23 PARTSHOP AND SERGAI","NO DATA","NOVICE"
"KAFBAWI","18","18","210","SRT.07","10","10","","","","6 Laps","1","197.509","0","0.0","0.0","14.582","0.8","0","BANDA ACEH","PCCM BINJAI","NO DATA","EXPERT"
