"Event ID","Event Name","Started At","Ended At"
"510-5514-2147483720-20240428","SRT OPEN ROAD RACE 2024","2024-04-28 02:00:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","SRT06 - BEBEK 4T 125CC TUNE UP OPEN","1073742004","QUALIFYING","Qualifying","2024-04-28 03:00:00 UTC","2024-04-28 04:08:32 UTC","PROVISIONAL","11","https://racehero.io/events/srt-open-road-race-2024/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ROBY RISWANDI","1","1","211","SRT.06","7","7","","","","0","11","653.969","7","49.647","58.01","48.443","8.8","0","RIAU","SHAFIAH ADEK BERANG X PATAS JATIM X BADAY SPEED","NO DATA"
"AHMAD VILLY NST","2","2","5","SRT.06","1","1","0.148","","0.148","1 Lap","10","644.474","8","49.795","57.837","44.688","8.0","0","RIAU","FR 99 MOBIL X SONIC PULSA","NO DATA"
"DERI IRFANDI","3","3","26A","SRT.06","9","9","0.371","","0.519","1 Lap","10","645.598","5","50.166","57.409","44.61","8.0","0","MEDAN","88 JSM MOTORSPORT","NO DATA"
"ANDRIAN ARITONANG","4","4","49A","SRT.06","10","10","0.480","","0.999","5 Laps","6","313.018","4","50.646","56.865","55.204","4.800000000000001","0","MEDAN","88 JSM MOTORSPORT","NO DATA"
"MAULANA ARIF","5","5","18A","SRT.06","8","8","0.331","","1.330","2 Laps","9","531.03","8","50.977","56.496","48.811","7.2","0","ASAHAN","MRT SPEED MANDOGE ABIM DESIGN","NO DATA"
"MUHAMMAD RAFIQI","6","6","8","SRT.06","2","2","0.117","","1.447","8.884","11","662.853","8","51.094","56.367","47.793","8.8","0","PEKANBARU","HBRT AL KAUSAR MANDIRI JAYA RABBITA BAKEHOUSE","NO DATA"
"M. DARIHAQ","7","7","98A","SRT.06","12","12","0.275","","1.722","5 Laps","6","439.809","5","51.369","56.065","39.29","4.800000000000001","0","BANDA ACEH","BBRT BINJAI","YAMAHA"
"M. REZKI","8","8","50A","SRT.06","11","11","0.035","","1.757","1 Lap","10","577.896","4","51.404","56.027","49.836","8.0","0","BANDA ACEH","NHD 86 RACING X AZRT TEBING TINGGI","NO DATA"
"DERI GESTIAN MAILANDO","9","9","191","SRT.06","5","5","0.559","","2.316","4 Laps","7","401.301","5","51.963","55.424","50.237","5.6000000000000005","0","MARELAN","WARUNG BAKSO UJANG RT","NO DATA"
"BIMA A.P.","10","10","12","SRT.06","13","13","0.044","","2.360","7 Laps","4","305.017","3","52.007","55.377","37.768","3.2","0","SUMATERA BARAT","LSM 23 PARTSHOP AND SERGAI","NO DATA"
"KAFBAWI","11","11","210","SRT.06","6","6","0.033","","2.393","3 Laps","8","649.644","6","52.04","55.342","35.466","6.4","0","BANDA ACEH","PCCM BINJAI","NO DATA"
"WAHYU ANDRI PRATAMA","12","12","37","SRT.06","3","3","0.482","","2.875","1 Lap","10","542.447","9","52.522","54.834","53.093","8.0","0","LANGKAT","ATALLA SPEED X RAHMADIA MOTOR STABAT","NO DATA"
"MUHAMMAD IRVAN KURNIAWAN","13","13","99","SRT.06","4","4","2.536","","5.411","0 Laps","11","604.618","7","55.058","52.308","52.397","8.8","0","PANGKALAN BRANDAN","ALAFASYI P. BRANDAN X GASLAY SPEED X MAXSPEED","NO DATA"
"AMIR","14","14","13","SRT.06","14","14","2.445","","7.856","6 Laps","5","367.119","4","57.503","50.084","39.224","4.0","0"
