"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483804-20230722","SKRA Race #6 7/22/2023","2023-07-22 15:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","1. Practice","1073742134","Practice","Practice","2023-07-22 15:00:00 UTC","2023-07-22 17:54:10 UTC","PROVISIONAL","18","https://racehero.io/events/skra-race-6-7-22-2023/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colt Schlotthauer","1","1","45","Jr 2 206","2","2","","","","0","18","3319.805","12","49.308","45.632","12.2","11.25","0"
"Ryder  Mclean","2","2","88","Jr 2 206","1","1","0.207","","0.207","1 Lap","17","3319.684","16","49.515","45.441","11.522","10.625","0"
"Jackson Leach","3","3","8","Jr 2 206","3","3","0.648","","0.855","9.367","15","3329.172","12","50.163","44.854","10.138","9.375","0"
"Cameron Blakesley","4","1","11","Sr 206","0","","0.187","","1.042","0","14","3722.249","13","50.35","44.687","8.463","8.75","0"
"Brooke  Gasaway","5","2","89","Sr 206","0","","0.065","","1.107","57.476","7","3779.725","7","50.415","44.63","4.167","4.375","0"
"Ron Nance","6","3","4","Sr 206","0","","0.215","","1.322","1 Lap","13","3621.536","13","50.63","44.44","8.077","8.125","0"
"Connor Shipman","7","4","5","Sr 206","0","","0.350","","1.672","2.352","14","3724.601","12","50.98","44.135","8.457","8.75","0"
"Rosco Smidt","8","1","8","J1 206","0","","0.032","","1.704","0","10","2687.642","9","51.012","44.107","8.372","6.25","0"
"Ezra  Juve","9","4","742","Jr 2 206","4","4","0.352","","2.056","26.179","17","3345.984","10","51.364","43.805","11.432","10.625","0"
"Will Krasselt","10","5","67","Sr 206","0","","0.017","","2.073","3:31.275","18","3933.524","6","51.381","43.791","10.296","11.25","0"
"Cody Hayes","11","6","5","Sr 206","0","","1.475","","3.548","7 Laps","7","754.715","5","52.856","42.568","20.869","4.375","0"
"Corbin Hayes","12","2","124","J1 206","0","","0.486","","4.034","19.168","10","2706.81","6","53.342","42.181","8.312","6.25","0"
"Kimber  Wheelock ","13","3","5","J1 206","0","","0.798","","4.832","23.262","5","2710.904","5","54.14","41.559","4.15","3.125","0"
"R Ryder Wentworth","14","1","777","Kid Kart","0","","9.146","","13.978","0","8","2066.342","5","63.286","35.553","8.711","5.0","0"
"Bryton Nelson","15","2","2","Kid Kart","0","","2.526","","16.504","8.229","8","2074.571","8","65.812","34.188","8.676","5.0","0"
"R Shawn Smidt","16","7","1","Sr 206","0","","","","","14 Laps","0","3591.51","0","0.0","0.0","0.0","0.0","0"
"Casen Johns","17","3","2","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Myr","18","1","7","Tag Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Miller","19","8","8","Sr 206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton  Guyette","20","4","10","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron  Blakesley","21","1","11","TaG Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Corkery","22","5","16","Jr 2 206","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nolan Selle","23","5","20","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"R Connor Denenny","24","6","26","Jr 2 206","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zoey Allen","25","7","77","Jr 2 206","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Russell","26","9","87","Sr 206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
