"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483804-20230722","SKRA Race #6 7/22/2023","2023-07-22 15:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","2. Sr 206/World Formula","1073742136","Pre-Final ","Race","2023-07-22 18:50:00 UTC","2023-07-22 19:01:52 UTC","PROVISIONAL","13","https://racehero.io/events/skra-race-6-7-22-2023/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","8","Sr 206","7","7","","","","0","13","664.587","6","50.214","44.808","44.012","8.125","0"
"Andrew Zimmer","2","2","73","Sr 206","3","3","0.958","","0.958","0.958","13","665.545","6","50.441","44.607","43.949","8.125","0"
"Cameron Blakesley","3","3","11","Sr 206","4","4","4.382","","5.340","5.34","13","669.927","6","50.452","44.597","43.661","8.125","0"
"Ron Nance","4","4","4","Sr 206","6","6","1.104","","6.444","6.444","13","671.031","7","50.556","44.505","43.59","8.125","0"
"Connor Shipman","5","5","5","Sr 206","5","5","1.578","","8.022","8.022","13","672.609","3","50.527","44.531","43.487","8.125","0"
"Will Krasselt","6","6","67","Sr 206","1","1","5.463","","13.485","13.485","13","678.072","7","51.008","44.111","43.137","8.125","0"
"Shane Myr","7","1","77","World Formula","8","1","6.580","","20.065","0","13","684.652","6","51.387","43.785","42.722","8.125","0"
"Cody Hayes","8","7","5","Sr 206","2","2","2.492","","22.557","22.557","13","687.144","6","51.632","43.578","42.567","8.125","0"
"Alan Russell","9","8","87","Sr 206","9","8","9.136","","31.693","31.693","13","696.28","4","51.722","43.502","42.009","8.125","0"
"Brooke  Gasaway","10","9","89","Sr 206","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
