"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483804-20230722","SKRA Race #6 7/22/2023","2023-07-22 15:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","2. Sr 206/World Formula","1073742137","Final ","Race","2023-07-22 20:25:00 UTC","2023-07-22 20:42:52 UTC","PROVISIONAL","16","https://racehero.io/events/skra-race-6-7-22-2023/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","8","Sr 206","1","1","","","","0","16","815.819","2","50.453","44.596","44.127","10.0","0"
"Andrew Zimmer","2","2","73","Sr 206","5","5","3.794","","3.794","3.794","16","819.613","7","50.615","44.453","43.923","10.0","0"
"Cameron Blakesley","3","3","11","Sr 206","4","4","2.174","","5.968","5.968","16","821.787","3","50.637","44.434","43.807","10.0","0"
"Connor Shipman","4","4","5","Sr 206","2","2","0.131","","6.099","6.099","16","821.918","3","50.555","44.506","43.8","10.0","0"
"Ron Nance","5","5","4","Sr 206","3","3","0.299","","6.398","6.398","16","822.217","3","50.411","44.633","43.784","10.0","0"
"Brooke  Gasaway","6","6","89","Sr 206","8","8","2.624","","9.022","9.022","16","824.841","7","50.738","44.345","43.645","10.0","0"
"Will Krasselt","7","7","67","Sr 206","6","6","8.620","","17.642","17.642","16","833.461","4","51.311","43.85","43.193","10.0","0"
"Shane Myr","8","1","77","World Formula","11","1","0.417","","18.059","0","16","833.878","12","51.201","43.944","43.172","10.0","0"
"Cody Hayes","9","8","5","Sr 206","7","7","6.385","","24.444","24.444","16","840.263","8","51.419","43.758","42.844","10.0","0"
"Alan Russell","10","9","87","Sr 206","10","10","1 Lap","","1 Lap","1.926","15","817.745","3","52.279","43.038","41.272","9.375","0"
"R Shawn Smidt","11","10","1","Sr 206","9","9","3 Laps","","DNF","4 Laps","12","630.371","5","50.9","44.204","42.832","7.5","0"
