"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483804-20230722","SKRA Race #6 7/22/2023","2023-07-22 15:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","2. Sr 206/World Formula","1073742135","Qualifying","Qualifying","2023-07-22 18:00:00 UTC","2023-07-22 18:06:56 UTC","PROVISIONAL","6","https://racehero.io/events/skra-race-6-7-22-2023/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","8","Sr 206","6","6","","","","0","6","316.266","5","50.262","44.765","42.686","3.75","0"
"Connor Shipman","2","2","5","Sr 206","4","4","0.139","","0.139","0 Laps","6","311.462","5","50.401","44.642","43.344","3.75","0"
"Brooke  Gasaway","3","3","89","Sr 206","2","2","0.032","","0.171","0 Laps","6","310.29","4","50.433","44.614","43.508","3.75","0"
"Ron Nance","4","4","4","Sr 206","3","3","0.016","","0.187","1 Lap","5","259.909","4","50.449","44.599","43.284","3.125","0"
"Cameron Blakesley","5","5","11","Sr 206","1","1","0.087","","0.274","0 Laps","6","309.043","5","50.536","44.523","43.683","3.75","0"
"Andrew Zimmer","6","6","73","Sr 206","8","8","0.125","","0.399","2.455","6","318.721","4","50.661","44.413","42.357","3.75","0"
"Shane Myr","7","1","77","World Formula","10","1","0.619","","1.018","0","6","335.04","4","51.28","43.877","40.294","3.75","0"
"Will Krasselt","8","7","67","Sr 206","5","5","0.273","","1.291","3.558","6","319.824","6","51.553","43.644","42.211","3.75","0"
"Cody Hayes","9","8","5","Sr 206","7","7","0.667","","1.958","11.887","6","328.153","5","52.22","43.087","41.139","3.75","0"
"Alan Russell","10","9","87","Sr 206","9","9","1.031","","2.989","3 Laps","3","173.833","3","53.251","42.253","38.83","1.875","0"
"R Shawn Smidt","11","10","1","Sr 206","0","","","","","6 Laps","0","9.128","0","0.0","0.0","0.0","0.0","0"
