"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483822-20200829","6º TIMEATTACK","2020-08-29 12:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826"," MBR - Sabado","1073743182","MBR","Practice","2020-08-29 19:30:00 UTC","2020-08-29 20:50:58 UTC","PROVISIONAL","12","https://racehero.io/events/6-timeattack-2020-techtime/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PEDRO CICERO FERREIRA","1","1","3","RWD","33","","","","","0","5","4322.554","3","121.574","130.883","18.406","22.1","0","BMW M4"
"SANDRO TANNURI","2","2","71","RWD","8","2","1.054","","1.054","-1 Laps","6","4187.714","4","122.628","129.758","22.798","26.52","0","MUSTANG GT"
"ANDRE ULHOA / BRUNO OLIVEIRA","3","1","33","AWD","32","","2.032","","3.086","0","5","3871.914","4","124.66","127.643","20.548","22.1","0","WRX STI SAMURAI"
"LUIZ HENRIQUE BRESSER","4","1","2","FWD-A","27","","10.295","","13.381","0","8","4402.723","5","134.955","117.906","28.913","35.36","0","FIESTA 2.3"
"MARCUS MOTTA / MARCIO CORDEIRO","5","2","30","FWD-A","12","7","2.308","","15.689","-3 Laps","11","4355.646","9","137.263","115.923","40.185","48.62","0","SANDERO RS"
"GILBERTO GOMIDE","6","2","17","AWD","14","","0.668","","16.357","3 Laps","2","656.103","2","137.931","115.362","48.505","8.84","0","EVO X"
"GLAYDSON FERNANDES DE SOUSA","7","1","46","FWD-T","20","","0.498","","16.855","0","4","2803.507","2","138.429","114.947","22.703","17.68","0","GOL T"
"BRUNO SERGIO MACIEL FIGUEIREDO","8","3","53","FWD-A","1","1","0.208","","17.063","5 Laps","3","602.886","3","138.637","114.775","79.179","13.26","0","SANDERO RS"
"VICTOR MAGALHAES","9","2","42","FWD-T","34","","0.070","","17.133","23:14.16","4","4197.667","1","138.707","114.717","15.163","17.68","0","MINICOOPER"
"CHRISTIAN PETER CURI HALLAL","10","3","82","AWD","2","1","2.403","","19.536","-7 Laps","12","3194.286","12","141.11","112.763","59.777","53.04","0","LANCER"
"LUIZ SERGIO FERREIRA DA COSTA","11","3","23","FWD-T","20","","0.218","","19.754","27:10.051","10","4433.558","7","141.328","112.589","35.89","44.2","0","PALIO 1.9T"
"BRUNO GOMES RESENDE","12","4","34","FWD-T","24","","0.705","","20.459","26:31.076","8","4394.583","3","142.033","112.03","28.967","35.36","0","VECTRA TURBO"
"OSCAR CAMPOS LISBOA / KAIC FIUZA","13","4","175","FWD-A","25","","0.398","","20.857","0 Laps","8","3293.824","8","142.431","111.717","38.647","35.36","0","SANDERO RS200"
"HEBERT CANGUEIRO","14","5","69","FWD-A","9","5","0.584","","21.441","4 Laps","4","2353.561","4","143.015","111.261","27.043","17.68","0","SANDERO RS"
"PAULO VULCZAK GOLIN","15","6","52","FWD-A","15","","1.517","","22.958","6 Laps","2","689.51","2","144.532","110.093","46.155","8.84","0","SANDERO RS"
"ALISSON LIMA MACEDO","16","7","777","FWD-A","4","3","0.214","","23.172","5 Laps","3","637.884","3","144.746","109.93","74.835","13.26","0","CIVIC DX K20"
"RENATO TURIN / THOMAS MORAES","17","5","29","FWD-T","21","","0.233","","23.405","4:00.127","5","3043.634","1","144.979","109.754","26.14","22.1","0","UP TSI"
"DJALMA SANTOS FILHO","18","8","123","FWD-A","28","","0.137","","23.542","1 Lap","7","3655.313","5","145.116","109.65","30.472","30.939999999999998","0","SANDERO RS"
"FELIPE CAPITANIO FACHINETTO","19","9","444","FWD-A","16","","0.529","","24.071","2:48.986","9","4571.709","9","145.645","109.252","31.325","39.78","0","SANDERO RS"
"RAFAEL CASTRO","20","6","77","FWD-T","19","","0.260","","24.331","24:41.307","12","4284.814","11","145.905","109.057","44.563","53.04","0","VOYAGE TURBO"
"LUCAS CAMPOLINO","21","10","28","FWD-A","11","6","0.103","","24.434","6 Laps","2","581.799","2","146.008","108.98","54.699","8.84","0","CLIO"
"DIOGO LUCINDO DA SILVA","22","7","333","FWD-T","6","1","1.017","","25.451","3:02.559","10","2986.066","1","147.025","108.226","53.288","44.2","0","VW UP GTI"
"ENNIO PALLADINI RHORMENS","23","11","412","FWD-A","13","8","0.010","","25.461","4 Laps","4","2478.81","1","147.035","108.219","25.677","17.68","0","ESCORT"
"ROBERTO PINHEIRO DE SOUZA/RAFA","24","12","111","FWD-A","3","2","0.105","","25.566","0 Laps","8","4222.806","8","147.14","108.142","30.145","35.36","0","SANDERO RS"
"ARTHUR CARVALHO SILVA","25","3","92","RWD","17","","0.275","","25.841","-4 Laps","9","4307.9","7","147.415","107.94","33.243","39.78","0","BMW 325I"
"JULIO CESAR CERNIAVSKIS","26","8","37","FWD-T","10","2","0.457","","26.298","6:01.859","3","3165.366","2","147.872","107.607","15.081","13.26","0","208 GT"
"IURI VLADIMIR DE JESUS QUEIROZ","27","9","999","FWD-T","13","","1.955","","28.253","3 Laps","1","482.386","1","149.827","106.202","32.986","4.42","0","C30 T5"
"GUSTAVO ABREU ARAUJO","28","13","22","FWD-A","26","","2.995","","31.248","-1 Laps","9","4377.402","4","152.822","104.121","32.715","39.78","0","UNO 1.9R"
"AMAURI RHORMENS / PATRICK ALMEIDA","29","10","87","FWD-T","22","","0.419","","31.667","30:51.335","8","4654.842","8","153.241","103.836","27.347","35.36","0","ESCORT"
"DANIEL DA FONTE PEREIRA","30","4","38","RWD","23","","2.005","","33.672","-1 Laps","6","4249.425","6","155.246","102.495","22.467","26.52","0","V40R"
"RODRIGO ROCHA DE FARIA","31","5","8","RWD","5","1","1.350","","35.022","3 Laps","2","2163.168","2","156.596","101.612","14.712","8.84","0","ESPRON"
"FABIO JOSE DO PRADO FILHO","32","14","24","FWD-A","28","","1.260","","36.282","5 Laps","3","2828.907","2","157.856","100.801","16.874","13.26","0","KADETT"
"RODRIGO BRUNO PARREIRAS LEAL","33","11","144","FWD-T","31","","3.525","","39.807","29:17.544","7","4561.051","4","161.381","98.599","24.421","30.939999999999998","0","A3 1.8T"
"GILBERTO ALVES DE OLIVEIRA JUN","34","15","55","FWD-A","7","4","2.724","","42.531","3 Laps","5","3340.347","2","164.105","96.962","23.818","22.1","0","CORSA GSI 16V"
"MARCIO MURTA SILVA","35","12","6","FWD-T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL TURBO"
