"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483822-20200829","6º TIMEATTACK","2020-08-29 12:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826"," MBR - Sabado","1073743185","MBR","Practice","2020-08-29 12:00:00 UTC","2020-08-29 15:26:03 UTC","PROVISIONAL","23","https://racehero.io/events/6-timeattack-2020-techtime/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"SANDRO TANNURI","1","1","71","RWD","3","3","","","","0","4","3231.57","4","122.576","129.813","19.696","17.68","0","MUSTANG GT"
"PEDRO CICERO FERREIRA","2","2","3","RWD","2","2","0.691","","0.691","46:52.339","9","6043.909","2","123.267","129.086","23.695","39.78","0","BMW M4"
"HENRIQUE SIQUEIRA ALMEIDA","3","3","66","RWD","1","1","2.417","","3.108","1:32:36.726","15","8788.296","8","125.684","126.603","27.159","66.3","0","BMW M3"
"ANDRE ULHOA / BRUNO OLIVEIRA","4","1","33","AWD","28","","3.945","","7.053","0","7","9199.847","6","129.629","122.75","12.107","30.939999999999998","0","WRX STI SAMURAI"
"GILBERTO GOMIDE","5","2","17","AWD","25","","4.766","","11.819","33:49.012","12","11228.859","11","134.395","118.397","17.005","53.04","0","EVO X"
"LUIZ HENRIQUE BRESSER","6","1","2","FWD-A","10","2","0.480","","12.299","0","10","10885.5","8","134.875","117.976","14.618","44.2","0","FIESTA 2.3"
"EMERSON PARDINI SALIBA","7","2","44","FWD-A","21","","0.424","","12.723","2 Laps","8","9382.348","8","135.299","117.606","13.568","35.36","0","CIVIC SI"
"BRUNO MENETRYER","8","3","5","AWD","0","","0.863","","13.586","-12 Laps","19","6892.731","17","136.162","116.861","43.862","83.98","0","AUDI RS6"
"CHRISTIAN PETER CURI HALLAL","9","4","82","AWD","5","1","5.230","","18.816","-14 Laps","21","9099.668","21","141.392","112.538","36.721","92.82","0","LANCER"
"GLAYDSON FERNANDES DE SOUSA","10","1","46","FWD-T","0","","0.894","","19.710","0","4","10812.248","2","142.286","111.831","5.887","17.68","0","GOL T"
"LUIZ SERGIO FERREIRA DA COSTA","11","2","23","FWD-T","0","","0.244","","19.954","9:36.558","23","11388.806","20","142.53","111.64","32.135","101.66","0","PALIO 1.9T"
"BRUNO SERGIO MACIEL FIGUEIREDO","12","3","53","FWD-A","0","","0.326","","20.280","-11 Laps","21","10715.122","18","142.856","111.385","31.185","92.82","0","SANDERO RS"
"VICENTE DE PAULO MOREIRA","13","5","62","AWD","6","2","0.457","","20.737","-4 Laps","11","6669.22","3","143.313","111.03","26.245","48.62","0","EVO R"
"JULIO CESAR CERNIAVSKIS","14","3","37","FWD-T","4","1","0.316","","21.053","-10 Laps","14","7020.536","14","143.629","110.785","31.731","61.879999999999995","0","208 GT"
"RENATO TURIN / THOMAS MORAES","15","4","29","FWD-T","8","2","1.149","","22.202","-10 Laps","14","8385.128","8","144.778","109.906","26.567","61.879999999999995","0","UP TSI"
"LUCAS CAMPOLINO","16","4","28","FWD-A","0","","0.039","","22.241","-4 Laps","14","9316.235","10","144.817","109.877","23.912","61.879999999999995","0","CLIO"
"MARCUS MOTTA / MARCIO CORDEIRO","17","5","30","FWD-A","0","","0.830","","23.071","-7 Laps","17","8763.904","11","145.647","109.25","30.866","75.14","0","SANDERO RS"
"HEBERT CANGUEIRO","18","6","69","FWD-A","0","","0.808","","23.879","7 Laps","3","4582.142","3","146.455","108.648","10.418","13.26","0","SANDERO RS"
"OTAVIO SOUSA LEITE","19","4","1","RWD","0","","0.921","","24.800","1:22:41.158","16","8192.728","16","147.376","107.969","31.075","70.72","0","CAMARO"
"DIEGO TINE GIMENEZ","20","7","177","FWD-A","0","","0.294","","25.094","4 Laps","6","9159.719","3","147.67","107.754","10.423","26.52","0","GOLF"
"ALISSON LIMA MACEDO","21","8","777","FWD-A","0","","0.265","","25.359","1 Lap","9","9290.029","4","147.935","107.561","15.415","39.78","0","CIVIC DX K20"
"DIOGO LUCINDO DA SILVA","22","5","333","FWD-T","18","","0.294","","25.653","-5 Laps","9","4988.938","7","148.229","107.347","28.705","39.78","0","VW UP GTI"
"JOSE ABRAHAO TANURE","23","6","36","FWD-T","23","","0.466","","26.119","-16 Laps","20","9340.146","16","148.695","107.011","34.072","88.4","0","DS3"
"VICENTE DE PAULO MOREIRA","24","7","620","FWD-T","31","","0.249","","26.368","2 Laps","2","2970.009","1","148.944","106.832","10.715","8.84","0","A3 DTCC"
"ROBERTO PINHEIRO DE SOUZA/RAFA","25","9","111","FWD-A","32","","0.125","","26.493","1 Lap","9","9280.09","9","149.069","106.743","15.432","39.78","0","SANDERO RS"
"BRUNO GOMES RESENDE","26","8","34","FWD-T","19","","0.195","","26.688","-2 Laps","6","5938.748","4","149.264","106.603","16.076","26.52","0","VECTRA TURBO"
"RAFAEL CASTRO","27","9","77","FWD-T","17","","0.127","","26.815","-7 Laps","11","7858.914","10","149.391","106.512","22.272","48.62","0","VOYAGE TURBO"
"GUSTAVO ABREU ARAUJO","28","10","22","FWD-A","22","","0.792","","27.607","1 Lap","9","9079.233","8","150.183","105.951","15.773","39.78","0","UNO 1.9R"
"HENRIQUE SAVIO DE FREITAS SOARES","29","6","220","AWD","0","","0.406","","28.013","-1 Laps","8","7631.475","8","150.589","105.665","16.68","35.36","0","LANCER EVO"
"BRENNO ROCHA DE MENEZES","30","7","110","AWD","0","","0.266","","28.279","2:04.465","13","9324.312","8","150.855","105.479","22.185","57.46","0","ALTEZZA 2.0"
"FELIPE CAPITANIO FACHINETTO","31","11","444","FWD-A","30","","0.410","","28.689","-3 Laps","13","9319.462","10","151.265","105.193","22.196","57.46","0","SANDERO RS"
"HUDSON LUIZ PEREIRA DA COSTA","32","5","39","RWD","20","","1.023","","29.712","2:15:23.244","3","11354.814","1","152.288","104.486","4.204","13.26","0","BUGGY"
"DANIEL LELIS","33","12","4","FWD-A","0","","0.741","","30.453","-2 Laps","12","10868.403","7","153.029","103.98","17.569","53.04","0","306 2.0 16V"
"GUSTAVO CARCERONI COTTA","34","8","21","AWD","7","3","2.216","","32.669","-6 Laps","13","3291.215","13","155.245","102.496","62.851","57.46","0","LANCER"
"DANIEL DA FONTE PEREIRA","35","6","38","RWD","30","","0.413","","33.082","1:30:44.435","7","8676.005","4","155.658","102.224","12.838","30.939999999999998","0","V40R"
"AMAURI RHORMENS / PATRICK ALMEIDA","36","13","87","FWD-A","0","","0.673","","33.755","0 Laps","10","10773.194","8","156.331","101.784","14.77","44.2","0","ESCORT"
"IGOR MIRANDA DE CASTRO","37","14","19","FWD-A","27","","2.749","","36.504","6 Laps","4","4539.9","4","159.08","100.025","14.02","17.68","0","CORSA GSI"
"RODRIGO BRUNO PARREIRAS LEAL","38","10","144","FWD-T","29","","4.795","","41.299","-1 Laps","5","6094.175","4","163.875","97.098","13.055","22.1","0","A3 1.8T"
"THIAGO HERNANDE GABARRON","39","7","81","RWD","0","","4.065","","45.364","1:20:51.224","3","8082.794","3","167.94","94.748","5.906","13.26","0","320I"
"GILBERTO ALVES DE OLIVEIRA JUN","40","15","55","FWD-A","44","","1.211","","46.575","4 Laps","6","7822.678","6","169.151","94.07","12.205","26.52","0","CORSA GSI 16V"
"KLEBER MOYSES","41","16","88","FWD-A","31","","0.215","","46.790","6 Laps","4","6569.871","4","169.366","93.95","9.688","17.68","0","ALFA 164 V6"
"ARTHUR CARVALHO SILVA","42","8","92","RWD","48","","6.890","","53.680","1:39:31.61","2","9203.18","2","176.256","90.278","3.458","8.84","0","BMW 325I"
"JOSE CORDEIRO SANTIAGO","43","17","84","FWD-A","35","","11:46.652","","12:40.332","9 Laps","1","3514.363","1","882.908","18.022","4.528","4.42","0","PALIO 1.8"
"OSCAR CAMPOS LISBOA / KAIC FIUZA","44","18","175","FWD-A","29","","","","","10:34.993","10","11520.493","0","0.0","0.0","13.812","44.2","0","SANDERO RS200"
"ENNIO PALLADINI RHORMENS","45","19","412","FWD-A","9","1","","","","4:18.132","8","11143.632","0","0.0","0.0","11.423","35.36","0","ESCORT"
"WALLISSON LEMES DA SILVA","46","20","11","FWD-A","20","","","","","3 Laps","7","10873.096","0","0.0","0.0","10.244","30.939999999999998","0","CORSA 2.0"
"FABIO JOSE DO PRADO FILHO","47","21","24","FWD-A","0","","","","","5:09.9","4","11195.4","0","0.0","0.0","5.685","17.68","0","KADETT"
"IURI VLADIMIR DE JESUS QUEIROZ","48","11","999","FWD-T","45","","","","","1 Lap","3","9133.481","0","0.0","0.0","5.226","13.26","0","C30 T5"
