"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483822-20200829","6º TIMEATTACK","2020-08-29 12:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826"," MBR - Sabado","1073743187","MBR","Practice","2020-08-29 16:00:00 UTC","2020-08-29 19:12:49 UTC","PROVISIONAL","10","https://racehero.io/events/6-timeattack-2020-techtime/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANDRO TANNURI","1","1","71","RWD","0","","","","","0","4","7420.713","1","123.802","128.528","8.577","17.68","0"
"PEDRO CICERO FERREIRA","2","2","3","RWD","0","","0.285","","0.285","3:38.856","4","7639.569","2","124.087","128.233","8.331","17.68","0"
"ANDRE ULHOA / BRUNO OLIVEIRA","3","1","33","AWD","19","","2.668","","2.953","0","2","3002.376","2","126.755","125.534","10.6","8.84","0"
"LUCCA DE CASTRO PAULINELLI","4","1","99","FWD-T","0","","3.700","","6.653","0","6","3328.587","2","130.455","121.973","28.682","26.52","0"
"HENRIQUE SIQUEIRA ALMEIDA","5","3","66","RWD","0","","2.434","","9.087","3:38.338","1","7639.051","1","132.889","119.739","2.083","4.42","0"
"EMERSON PARDINI SALIBA","6","1","44","FWD-A","25","","4.043","","13.130","0","2","4644.562","1","136.932","116.204","6.852","8.84","0"
"BRUNO MENETRYER","7","2","5","AWD","24","","0.595","","13.725","33:57.354","5","5039.73","3","137.527","115.701","15.787","22.1","0"
"MARCUS MOTTA / MARCIO CORDEIRO","8","2","30","FWD-A","2","2","5.225","","18.950","-4 Laps","6","4489.514","6","142.752","111.466","21.266","26.52","0"
"HEBERT CANGUEIRO","9","3","69","FWD-A","0","","0.457","","19.407","1:39.957","3","4744.519","3","143.209","111.11","10.061","13.26","0"
"CHRISTIAN PETER CURI HALLAL","10","3","82","AWD","0","","0.362","","19.769","1:13:26.408","4","7408.784","3","143.571","110.83","8.591","17.68","0"
"BRUNO SERGIO MACIEL FIGUEIREDO","11","4","53","FWD-A","0","","0.089","","19.858","4:13.797","3","4898.359","3","143.66","110.762","9.745","13.26","0"
"JULIO CESAR CERNIAVSKIS","12","2","37","FWD-T","0","","0.540","","20.398","2 Laps","4","2515.671","4","144.2","110.347","25.301","17.68","0"
"RENATO TURIN / THOMAS MORAES","13","3","29","FWD-T","0","","0.837","","21.235","21:55.575","6","4644.162","6","145.037","109.71","20.557","26.52","0"
"LUCAS CAMPOLINO","14","5","28","FWD-A","34","","1.040","","22.275","50:05.48","2","7650.042","1","146.077","108.929","4.16","8.84","0"
"VICTOR MAGALHAES","15","4","42","FWD-T","4","","0.550","","22.825","1:12:05.834","4","7654.421","1","146.627","108.52","8.315","17.68","0"
