"Event ID","Event Name","Started At","Ended At"
"2792-5519-2147483898-20231014","ROK Sonoma Race #8","2023-10-13 22:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5519","Reverse Pro National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","1- Micro and Mini ROK ","1073743042","Pre-Main 1","Race","2023-10-14 17:00:00 UTC","2023-10-14 17:12:13 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-8/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Go","1","1","98","Micro ROK","11","7","","","","0","10","521.99","5","53.003","45.507","46.208","6.7","0"
"Koa Saito","2","2","60","Micro ROK","4","2","3.536","","3.536","3.536","10","525.526","8","53.284","45.267","45.897","6.7","0"
"Neev Adesra","3","3","58","Micro ROK","5","3","0.442","","3.978","3.978","10","525.968","10","53.324","45.233","45.858","6.7","0"
"Pratyush Iyer","4","4","99","Micro ROK","8","5","19.099","","27.628","27.628","10","549.618","8","54.97","43.878","43.885","6.7","0"
"Piyush Iyer","5","5","97","Micro ROK","10","6","0.116","","27.744","27.744","10","549.734","8","55.23","43.672","43.876","6.7","0"
"Case Wan","6","1","138","Mini ROK","6","3","4.551","","8.529","0","10","530.519","4","53.969","44.692","45.465","6.7","0"
"Jaxson O'Brien","7","6","30","Micro ROK","7","4","13.406","","41.150","41.15","10","563.14","7","54.673","44.117","42.831","6.7","0"
"Luca Popescu","8","1","119","Mini ROK","1","1","1 Lap","","DNF","0","9","459.69","5","52.314","46.106","47.223","6.03","0"
"Julian Sanchez","9","2","113","Mini ROK","2","2","0.044","","DNF","0.044","9","459.734","8","52.403","46.028","47.219","6.03","0"
"Mika De Keijser","10","3","188","Mini ROK","9","4","7 Laps","","DNF","7 Laps","2","106.844","2","55.865","43.176","45.15","1.34","0"
"Kylie Johnson","11","7","13","Micro ROK","3","1","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
