"Event ID","Event Name","Started At","Ended At"
"2792-5519-2147483898-20231014","ROK Sonoma Race #8","2023-10-13 22:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5519","Reverse Pro National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","2- Master VLR","1073743048","Pre-Main 1","Race","2023-10-14 17:15:00 UTC","2023-10-14 17:24:52 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-8/results/1073743048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Georgios Georgiou","1","1","725","Master VLR","2","2","","","","0","10","491.479","5","49.044","49.18","49.076","6.7","0"
"Daniel Jones","2","2","714","Master VLR","1","1","0.267","","0.267","0.267","10","491.746","10","48.901","49.324","49.05","6.7","0"
"Scott Formanek","3","3","744","Master VLR","9","9","3.949","","4.216","4.216","10","495.695","9","49.394","48.832","48.659","6.7","0"
"Fred Clark","4","4","715","Master VLR","7","7","0.521","","4.737","4.737","10","496.216","7","49.297","48.928","48.608","6.7","0"
"Kieron James","5","5","768","Master VLR","8","8","3.071","","8.242","8.242","10","499.721","6","49.416","48.81","48.267","6.7","0"
"Alexander Hsieh","6","6","777","Master VLR","3","3","0.393","","8.635","8.635","10","500.114","5","49.82","48.414","48.229","6.7","0"
"Michael Ting","7","7","786","Master VLR","6","6","0.434","","5.171","5.171","10","496.65","8","49.167","49.057","48.565","6.7","0"
"David Kao","8","8","709","Master VLR","11","11","0.400","","9.035","9.035","10","500.514","7","49.392","48.834","48.19","6.7","0"
"Dan Rivera","9","9","794","Master VLR","12","12","0.107","","9.142","9.142","10","500.621","7","49.506","48.721","48.18","6.7","0"
"Sherry Kamiya","10","10","707","Master VLR","5","5","5.083","","14.225","14.225","10","505.704","6","49.406","48.82","47.696","6.7","0"
"Kyle Armstrong","11","11","733","Master VLR","10","10","1.838","","16.063","16.063","10","507.542","7","50.103","48.141","47.523","6.7","0"
"Kyle Missimer","12","12","758","Master VLR","13","13","21.163","","37.226","37.226","10","528.705","2","51.5","46.835","45.621","6.7","0"
"Ian Civgin","13","13","728","Master VLR","4","4","","","DQ","11.577","10","503.056","7","49.72","48.512","47.947","6.7","0"
