"Event ID","Event Name","Started At","Ended At"
"2792-5519-2147483898-20231014","ROK Sonoma Race #8","2023-10-13 22:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5519","Reverse Pro National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","2- Master VLR","1073743049","Pre-Main 2","Race","2023-10-14 19:15:00 UTC","2023-10-14 19:24:14 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-8/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Jones","1","1","714","Master VLR","1","1","","","","0","10","475.271","4","49.3","48.925","50.75","6.7","0"
"Georgios Georgiou","2","2","725","Master VLR","2","2","0.522","","0.522","0.522","10","475.793","7","49.261","48.964","50.694","6.7","0"
"Ian Civgin","3","3","728","Master VLR","4","4","6.922","","7.444","7.444","10","482.715","5","49.46","48.767","49.967","6.7","0"
"Scott Formanek","4","4","744","Master VLR","9","9","0.099","","7.543","7.543","10","482.814","4","49.515","48.713","49.957","6.7","0"
"Fred Clark","5","5","715","Master VLR","7","7","0.545","","8.088","8.088","10","483.359","9","49.868","48.368","49.901","6.7","0"
"David Kao","6","6","709","Master VLR","11","11","0.122","","8.210","8.21","10","483.481","5","49.688","48.543","49.888","6.7","0"
"Michael Ting","7","7","786","Master VLR","6","6","0.439","","8.649","8.649","10","483.92","6","49.728","48.504","49.843","6.7","0"
"Dan Rivera","8","8","794","Master VLR","12","12","0.265","","8.914","8.914","10","484.185","6","49.821","48.413","49.816","6.7","0"
"Kyle Armstrong","9","9","733","Master VLR","10","10","4.492","","13.674","13.674","10","488.945","7","50.26","47.99","49.331","6.7","0"
"Alexander Hsieh","10","10","777","Master VLR","3","3","11.610","","25.284","25.284","10","500.555","9","49.986","48.254","48.187","6.7","0"
"Kieron James","11","11","768","Master VLR","8","8","0.268","","9.182","9.182","10","484.453","7","49.73","48.502","49.788","6.7","0"
"Sherry Kamiya","12","12","707","Master VLR","5","5","0.324","","25.608","25.608","10","500.879","6","49.978","48.261","48.155","6.7","0"
"Kyle Missimer","13","13","758","Master VLR","13","13","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
