"Event ID","Event Name","Started At","Ended At"
"2792-5519-2147483898-20231014","ROK Sonoma Race #8","2023-10-13 22:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5519","Reverse Pro National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","2- Master VLR","1073743046","Warm Up ","Practice","2023-10-14 15:07:00 UTC","2023-10-14 15:13:15 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-8/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Jones","1","1","714","Master VLR","7","7","","","","0","5","313.281","5","49.443","48.783","38.496","3.35","0"
"Georgios Georgiou","2","2","725","Master VLR","3","3","0.282","","0.282","0 Laps","5","307.288","5","49.725","48.507","39.247","3.35","0"
"Michael Ting","3","3","786","Master VLR","1","1","0.130","","0.412","4.225","5","317.506","5","49.855","48.38","37.984","3.35","0"
"Kieron James","4","4","768","Master VLR","10","10","0.215","","0.627","11.795","5","325.076","4","50.07","48.173","37.099","3.35","0"
"Alexander Hsieh","5","5","777","Master VLR","8","8","0.181","","0.808","6.215","5","319.496","5","50.251","47.999","37.747","3.35","0"
"Fred Clark","6","6","715","Master VLR","4","4","0.125","","0.933","0 Laps","5","310.532","4","50.376","47.88","38.837","3.35","0"
"Sherry Kamiya","7","7","707","Master VLR","5","5","0.126","","1.059","5.051","5","318.332","5","50.502","47.76","37.885","3.35","0"
"Ian Civgin","8","8","728","Master VLR","11","11","0.279","","1.338","22.543","5","335.824","4","50.781","47.498","35.912","3.35","0"
"Dan Rivera","9","9","794","Master VLR","9","9","0.009","","1.347","19.355","5","332.636","4","50.79","47.49","36.256","3.35","0"
"David Kao","10","10","709","Master VLR","2","2","0.008","","1.355","0 Laps","5","310.04","4","50.798","47.482","38.898","3.35","0"
"Kyle Armstrong","11","11","733","Master VLR","6","6","2.394","","3.749","4 Laps","1","111.028","1","53.192","45.345","21.724","0.67","0"
"Scott Formanek","12","12","744","Master VLR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Missimer","13","13","758","Master VLR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
