"Event ID","Event Name","Started At","Ended At"
"2792-5519-2147483898-20231014","ROK Sonoma Race #8","2023-10-13 22:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5519","Reverse Pro National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","2- Master VLR","1073743050","Main","Race","2023-10-14 21:05:00 UTC","2023-10-14 21:21:24 UTC","PROVISIONAL","18","https://racehero.io/events/rok-sonoma-race-8/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Jones","1","1","714","Master VLR","1","1","","","","0","18","878.219","8","49.547","48.681","49.436","12.06","0"
"Georgios Georgiou","2","2","725","Master VLR","2","2","0.480","","0.480","0.48","18","878.699","13","49.547","48.681","49.409","12.06","0"
"Michael Ting","3","3","786","Master VLR","6","6","5.772","","6.252","6.252","18","884.471","14","49.659","48.571","49.087","12.06","0"
"Scott Formanek","4","4","744","Master VLR","3","3","0.406","","6.658","6.658","18","884.877","12","49.728","48.504","49.064","12.06","0"
"Fred Clark","5","5","715","Master VLR","4","4","0.195","","6.853","6.853","18","885.072","7","49.686","48.545","49.054","12.06","0"
"Dan Rivera","6","6","794","Master VLR","10","10","6.418","","13.271","13.271","18","891.49","9","50.138","48.107","48.7","12.06","0"
"Ian Civgin","7","7","728","Master VLR","5","5","8.188","","21.459","21.459","18","899.678","9","49.709","48.522","48.257","12.06","0"
"David Kao","8","8","709","Master VLR","7","7","4.094","","25.553","25.553","18","903.772","5","50.011","48.229","48.039","12.06","0"
"Alexander Hsieh","9","9","777","Master VLR","8","8","4.186","","29.739","29.739","18","907.958","5","50.19","48.057","47.817","12.06","0"
"Kyle Missimer","10","10","758","Master VLR","13","13","1 Lap","","1 Lap","41.756","17","919.975","15","53.179","45.356","44.571","11.39","0"
"Kieron James","11","11","768","Master VLR","9","9","11.457","","1 Lap","53.213","17","931.432","5","50.148","48.098","44.023","11.39","0"
"Sherry Kamiya","12","12","707","Master VLR","12","12","1 Lap","","DNF","2 Laps","16","793.385","9","49.819","48.415","48.642","10.72","0"
"Kyle Armstrong","13","13","733","Master VLR","11","11","4 Laps","","DNF","6 Laps","12","591.227","10","49.944","48.294","48.956","8.040000000000001","0"
