"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","01 - Ignite Senior","1073748915","Practice 3","Practice","2022-05-13 15:09:00 UTC","2022-05-13 15:17:02 UTC","PROVISIONAL","4","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reid Sweeney","1","1","9","Margay Ignite Senior","1","1","","","","0","4","447.726","4","84.66","42.523","32.163","4.0","0"
"Finnegan Bayliff","2","2","4","Margay Ignite Senior","3","3","0.001","","0.001","0 Laps","4","447.064","4","84.661","42.523","32.21","4.0","0"
"Evan  Stamer","3","3","53","Margay Ignite Senior","2","2","0.046","","0.047","0 Laps","4","447.268","4","84.707","42.499","32.195","4.0","0"
"Gavin Bayliff","4","4","64","Margay Ignite Senior","5","5","0.018","","0.065","0 Laps","4","446.684","4","84.725","42.49","32.238","4.0","0"
"Ryan Gensheimer","5","5","199","Margay Ignite Senior","9","9","0.187","","0.252","1.902","4","449.628","3","84.912","42.397","32.026","4.0","0"
"Nick Ksobiech","6","6","05","Margay Ignite Senior","4","4","0.160","","0.412","1.812","4","449.538","4","85.072","42.317","32.033","4.0","0"
"Michael Burton","7","7","56","Margay Ignite Senior","6","6","0.064","","0.476","1.518","4","449.244","4","85.136","42.285","32.054","4.0","0"
"Ben Stahl","8","8","26","Margay Ignite Senior","10","10","0.308","","0.784","4.996","4","452.722","4","85.444","42.133","31.808","4.0","0"
"Scott Blind","9","9","45","Margay Ignite Senior","7","7","0.258","","1.042","6.113","4","453.839","4","85.702","42.006","31.729","4.0","0"
"Charlie Keeven","10","10","55","Margay Ignite Senior","8","8","0.327","","1.369","5.431","4","453.157","4","86.029","41.846","31.777","4.0","0"
"Logan Frank","11","11","624","Margay Ignite Senior","12","12","1.185","","2.554","15.774","4","463.5","4","87.214","41.278","31.068","4.0","0"
"Josh Merklin","12","12","56","Margay Ignite Senior","11","11","0.115","","2.669","1 Lap","3","405.484","1","87.329","41.223","26.635","3.0","0"
