"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","00 - 206 Cadet","1073748912","Final - Day 2","Race","2022-05-15 16:55:00 UTC","2022-05-15 17:11:29 UTC","FINAL","12","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ezekiel Haight","1","1","411","206 Cadet","2","","","","","0","12","925.368","7","82.556","43.607","46.684","12.0","0"
"Max Weiland","2","2","418","206 Cadet","3","","0.167","","0.167","0.167","12","925.535","5","82.721","43.52","46.676","12.0","0"
"Isaac Malcuit","3","3","475","206 Cadet","1","","0.101","","0.268","0.268","12","925.636","7","82.448","43.664","46.671","12.0","0"
"Jacob Schaible","4","4","421","206 Cadet","5","","0.230","","0.498","0.498","12","925.866","5","82.606","43.58","46.659","12.0","0"
"Quinn Ahrens","5","5","413","206 Cadet","10","","0.029","","9.648","9.648","12","935.016","11","83.701","43.01","46.202","12.0","0"
"Carter Barkis","6","6","410","206 Cadet","7","","9.121","","9.619","9.619","12","934.987","11","83.7","43.011","46.204","12.0","0"
"Grady Cronick","7","7","442","206 Cadet","4","","0.105","","9.753","9.753","12","935.121","11","83.663","43.03","46.197","12.0","0","Margay"
"Danny O'Gara","8","8","405","206 Cadet","6","","0.126","","9.879","9.879","12","935.247","11","83.401","43.165","46.191","12.0","0"
"Tori Daniels","9","9","422","206 Cadet","8","","29.225","","39.104","39.104","12","964.472","12","86.758","41.495","44.791","12.0","0"
"Stella Blind","10","10","17","206 Cadet","9","","23.456","","1:02.560","1:02.56","12","987.928","5","87.404","41.188","43.728","12.0","0"
