"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","09 - KA Senior","1073749012","Practice 2","Practice","2022-05-13 14:42:00 UTC","2022-05-13 14:59:08 UTC","PROVISIONAL","5","https://racehero.io/events/wka-manufacturer-s-cup/results/1073749012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","964","KA 100 Senior","1","1","","","","0","5","449.257","5","73.149","49.215","40.066","5.0","0"
"Finnegan Bayliff","2","2","949","KA 100 Senior","2","2","0.011","","0.011","0.13","5","449.387","5","73.16","49.207","40.055","5.0","0"
"Brad Brittin","3","3","917","KA 100 Senior","9","9","0.270","","0.281","6.192","5","455.449","3","73.43","49.026","39.521","5.0","0","2","Merlin"
"Logan Mueller","4","4","977","KA 100 Senior","3","3","0.025","","0.306","1.325","5","450.582","3","73.455","49.01","39.948","5.0","0"
"James Overbeck","5","5","924","KA 100 Senior","5","5","0.017","","0.323","2.824","5","452.081","3","73.472","48.998","39.816","5.0","0","Tony Kart"
"Brandon Adkins","6","6","907","KA 100 Senior","4","4","0.075","","0.398","3.227","5","452.484","5","73.547","48.948","39.78","5.0","0"
"Haopeng Zhang","7","7","931","KA 100 Senior","11","11","0.133","","0.531","10.689","5","459.946","5","73.68","48.86","39.135","5.0","0"
"Larry Pegram","8","8","973","KA 100 Senior","10","10","0.212","","0.743","17.328","5","466.585","5","73.892","48.72","38.578","5.0","0"
"Mason Surgener","9","9","942","KA 100 Senior","6","6","0.055","","0.798","7.598","5","456.855","3","73.947","48.684","39.4","5.0","0"
"Riley Pegram","10","10","972","KA 100 Senior","12","12","0.281","","1.079","16.27","5","465.527","5","74.228","48.499","38.666","5.0","0"
"Giovanni Cardone","11","11","910","KA 100 Senior","13","13","0.257","","1.336","15.902","5","465.159","5","74.485","48.332","38.696","5.0","0"
"Nickolay Doukhov","12","12","937","KA 100 Senior","7","7","0.080","","1.416","12.471","5","461.728","5","74.565","48.28","38.984","5.0","0"
"XueYang Xu","13","13","964","KA 100 Senior","14","14","0.136","","1.552","18.066","5","467.323","4","74.701","48.192","38.517","5.0","0"
"Clay  Robbins ","14","14","900","KA 100 Senior","8","8","0.304","","1.856","14.253","5","463.51","5","75.005","47.997","38.834","5.0","0"
"Zhanbin Jia","15","15","930","KA 100 Senior","15","15","0.244","","2.100","25.03","5","474.287","5","75.249","47.841","37.952","5.0","0"
"Jiachen Qu","16","16","919","KA 100 Senior","16","16","0.360","","2.460","1 Lap","4","409.617","3","75.609","47.613","35.155","4.0","0"
"Drew James","17","17","929","KA 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
