"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","01 - Ignite Senior","1073748920","Final - Day 1","Race","2022-05-14 17:15:00 UTC","2022-05-14 17:32:21 UTC","FINAL","12","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","64","Margay Ignite Senior","2","2","","","","0","12","1013.383","10","83.562","43.082","42.629","12.0","0"
"Finnegan Bayliff","2","2","4","Margay Ignite Senior","1","1","0.152","","0.152","0.152","12","1013.535","10","83.545","43.091","42.623","12.0","0"
"Reid Sweeney","3","3","9","Margay Ignite Senior","11","11","1.588","","1.740","1.74","12","1015.123","4","83.934","42.891","42.556","12.0","0"
"Nick Ksobiech","4","4","05","Margay Ignite Senior","3","3","0.294","","2.034","2.034","12","1015.417","10","83.917","42.9","42.544","12.0","0"
"Evan  Stamer","5","5","53","Margay Ignite Senior","5","5","0.090","","2.124","2.124","12","1015.507","10","83.928","42.894","42.54","12.0","0"
"Ryan Gensheimer","6","6","199","Margay Ignite Senior","4","4","0.175","","2.299","2.299","12","1015.682","11","83.782","42.969","42.533","12.0","0"
"Michael Burton","7","7","56","Margay Ignite Senior","9","9","10.712","","13.011","13.011","12","1026.394","4","84.33","42.689","42.089","12.0","0"
"Ben Stahl","8","8","26","Margay Ignite Senior","7","7","0.544","","13.555","13.555","12","1026.938","9","84.585","42.561","42.067","12.0","0"
"Charlie Keeven","9","9","55","Margay Ignite Senior","6","6","0.185","","13.740","13.74","12","1027.123","2","84.667","42.52","42.059","12.0","0"
"Scott Blind","10","10","54","Margay Ignite Senior","12","12","9.632","","23.372","23.372","12","1036.755","11","85.454","42.128","41.668","12.0","0"
"Josh Merklin","11","11","56","Margay Ignite Senior","8","8","0.150","","23.522","23.522","12","1036.905","3","85.482","42.114","41.662","12.0","0"
"Logan Frank","12","12","624","Margay Ignite Senior","10","10","5 Laps","","5 Laps","5 Laps","7","621.555","2","87.83","40.988","40.543","7.0","0"
