"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","01 - Ignite Senior","1073748918","Saturday Warm-up","Practice","2022-05-14 12:09:00 UTC","2022-05-14 12:19:28 UTC","FINAL","3","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","64","Margay Ignite Senior","3","3","","","","0","3","353.981","3","86.268","41.73","30.51","3.0","0"
"Finnegan Bayliff","2","2","4","Margay Ignite Senior","4","4","0.056","","0.056","0.151","3","354.132","3","86.324","41.703","30.497","3.0","0"
"Nick Ksobiech","3","3","05","Margay Ignite Senior","1","1","0.231","","0.287","0.88","3","354.861","3","86.555","41.592","30.434","3.0","0"
"Evan  Stamer","4","4","53","Margay Ignite Senior","2","2","0.252","","0.539","0.968","3","354.949","3","86.807","41.471","30.427","3.0","0"
"Charlie Keeven","5","5","55","Margay Ignite Senior","8","8","0.744","","1.283","7.886","3","361.867","3","87.551","41.119","29.845","3.0","0"
"Ben Stahl","6","6","26","Margay Ignite Senior","5","5","0.004","","1.287","3.589","3","357.57","2","87.555","41.117","30.204","3.0","0"
"Scott Blind","7","7","45","Margay Ignite Senior","10","10","0.122","","1.409","12.746","3","366.727","3","87.677","41.06","29.45","3.0","0"
"Michael Burton","8","8","56","Margay Ignite Senior","6","6","0.315","","1.724","8.214","3","362.195","2","87.992","40.913","29.818","3.0","0"
"Ryan Gensheimer","9","9","199","Margay Ignite Senior","11","11","0.206","","1.930","20.999","3","374.98","3","88.198","40.817","28.802","3.0","0"
"Josh Merklin","10","10","56","Margay Ignite Senior","9","9","0.572","","2.502","20.845","3","374.826","3","88.77","40.554","28.813","3.0","0"
"Logan Frank","11","11","624","Margay Ignite Senior","7","7","0.335","","2.837","12.15","3","366.131","3","89.105","40.402","29.498","3.0","0"
"Reid Sweeney","12","12","9","Margay Ignite Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
