"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","01 - Ignite Senior","1073748914","Practice 2","Practice","2022-05-13 13:39:00 UTC","2022-05-13 13:47:32 UTC","PROVISIONAL","3","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","64","Margay Ignite Senior","4","4","","","","0","3","349.989","3","84.912","42.397","30.858","3.0","0"
"Reid Sweeney","2","2","9","Margay Ignite Senior","2","2","0.498","","0.498","0 Laps","3","344.972","3","85.41","42.15","31.307","3.0","0"
"Evan  Stamer","3","3","53","Margay Ignite Senior","1","1","0.085","","0.583","0 Laps","3","344.723","3","85.495","42.108","31.33","3.0","0"
"Michael Burton","4","4","56","Margay Ignite Senior","7","7","0.635","","1.218","5.872","3","355.861","2","86.13","41.797","30.349","3.0","0"
"Josh Merklin","5","5","56","Margay Ignite Senior","8","8","0.915","","2.133","11.948","3","361.937","3","87.045","41.358","29.839","3.0","0"
"Ryan Gensheimer","6","6","199","Margay Ignite Senior","5","5","0.051","","2.184","10.183","3","360.172","2","87.096","41.334","29.986","3.0","0"
"Ben Stahl","7","7","26","Margay Ignite Senior","3","3","0.153","","2.337","36.226","3","386.215","1","87.249","41.261","27.964","3.0","0"
"Logan Frank","8","8","624","Margay Ignite Senior","6","6","0.275","","2.612","9.76","3","359.749","2","87.524","41.132","30.021","3.0","0"
"Finnegan Bayliff","9","9","4","Margay Ignite Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Ksobiech","10","10","5","Margay Ignite Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Keeven","11","11","55","Margay Ignite Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
