"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","02 - KA Junior","1073748945","Final - Day 2","Race","2022-05-15 17:50:00 UTC","2022-05-15 18:07:27 UTC","FINAL","12","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Brickley","1","1","811","KA100 Junior","2","2","","","","0","12","1004.871","1","72.912","49.375","42.991","12.0","0","Nitro "
"Eli Warren","2","2","897","KA100 Junior","1","1","2.742","","2.742","2.742","12","1007.613","10","72.654","49.55","42.874","12.0","0"
"Mateo Naranjo","3","3","851","KA100 Junior","4","4","5.426","","8.168","8.168","12","1013.039","1","72.924","49.366","42.644","12.0","0","Tony Kart"
"Lovisa Landin","4","4","898","KA100 Junior","5","5","1.926","","10.094","10.094","12","1014.965","1","72.962","49.341","42.563","12.0","0"
"Christian Quijano","5","5","812","KA100 Junior","6","6","0.987","","11.081","11.081","12","1015.952","1","72.967","49.337","42.522","12.0","0"
"Aryton Grim","6","6","821","KA100 Junior","3","3","0.738","","11.819","11.819","12","1016.69","0","0.0","0.0","42.491","12.0","0","Nitro "
"Jake James","7","7","869","KA100 Junior","7","7","0.001","","11.820","11.82","12","1016.691","1","72.922","49.368","42.491","12.0","0"
"Cody Lindstrom","8","8","849","KA100 Junior","11","11","2.976","","14.796","14.796","12","1019.667","1","73.027","49.297","42.367","12.0","0"
"Carter Thompson","9","9","815","KA100 Junior","8","8","0.705","","15.501","15.501","12","1020.372","1","72.992","49.32","42.338","12.0","0"
"Jaiden Beckman","10","10","818","KA100 Junior","9","9","3.250","","18.751","18.751","12","1023.622","1","72.988","49.323","42.203","12.0","0"
"Massimo Sunseri","11","11","861","KA100 Junior","10","10","8.806","","27.557","27.557","12","1032.428","1","72.977","49.331","41.843","12.0","0"
