"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","09 - KA Senior","1073749017","PreFinal - Day 1","Race","2022-05-14 15:55:00 UTC","2022-05-14 16:08:56 UTC","FINAL","8","https://racehero.io/events/wka-manufacturer-s-cup/results/1073749017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","964","KA 100 Senior","1","1","","","","0","8","694.508","8","72.955","49.345","41.468","8.0","0"
"Finnegan Bayliff","2","2","949","KA 100 Senior","4","4","1.349","","1.349","1.349","8","695.857","7","73.157","49.209","41.388","8.0","0"
"James Overbeck","3","3","924","KA 100 Senior","5","5","0.354","","1.703","1.703","8","696.211","7","73.06","49.275","41.367","8.0","0","Tony Kart"
"Logan Mueller","4","4","977","KA 100 Senior","3","3","5.528","","7.231","7.231","8","701.739","5","73.954","48.679","41.041","8.0","0"
"Brandon Adkins","5","5","907","KA 100 Senior","7","7","0.203","","7.434","7.434","8","701.942","3","73.809","48.775","41.029","8.0","0"
"Brad Brittin","6","6","917","KA 100 Senior","9","9","0.233","","7.667","7.667","8","702.175","6","73.093","49.252","41.015","8.0","0","2","Merlin"
"Drew James","7","7","929","KA 100 Senior","2","2","0.564","","8.231","8.231","8","702.739","6","73.974","48.666","40.982","8.0","0"
"Larry Pegram","8","8","973","KA 100 Senior","6","6","0.727","","8.958","8.958","8","703.466","5","73.749","48.814","40.94","8.0","0"
"Mason Surgener","9","9","942","KA 100 Senior","10","10","0.226","","9.184","9.184","8","703.692","6","73.819","48.768","40.927","8.0","0"
"Nickolay Doukhov","10","10","937","KA 100 Senior","14","14","1.155","","10.339","10.339","8","704.847","8","73.863","48.739","40.86","8.0","0"
"Haopeng Zhang","11","11","931","KA 100 Senior","12","12","0.560","","10.899","10.899","8","705.407","5","73.961","48.674","40.827","8.0","0"
"Giovanni Cardone","12","12","910","KA 100 Senior","11","11","0.752","","11.651","11.651","8","706.159","7","73.956","48.678","40.784","8.0","0"
"XueYang Xu","13","13","965","KA 100 Senior","13","13","6.614","","18.265","18.265","8","712.773","4","74.802","48.127","40.406","8.0","0"
"Clay  Robbins ","14","14","900","KA 100 Senior","16","16","0.275","","18.540","18.54","8","713.048","6","74.078","48.597","40.39","8.0","0"
"Riley Pegram","15","15","972","KA 100 Senior","8","8","0.210","","18.750","18.75","8","713.258","6","74.225","48.501","40.378","8.0","0"
"Jiachen Qu","16","16","919","KA 100 Senior","15","15","0.249","","18.999","18.999","8","713.507","6","74.648","48.226","40.364","8.0","0"
"Zhanbin Jia","17","17","930","KA 100 Senior","0","","8 Laps","","8 Laps","8 Laps","0","104.929","0","0.0","0.0","0.0","0.0","0"
