"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","01 - Ignite Senior","1073748919","PreFinal - Day 1","Race","2022-05-14 13:45:00 UTC","2022-05-14 13:58:51 UTC","FINAL","8","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","64","Margay Ignite Senior","2","2","","","","0","8","702.865","5","84.089","42.812","40.975","8.0","0"
"Finnegan Bayliff","2","2","4","Margay Ignite Senior","4","4","0.094","","0.094","0.094","8","702.959","5","84.069","42.822","40.97","8.0","0"
"Nick Ksobiech","3","3","05","Margay Ignite Senior","3","3","1.807","","1.901","1.901","8","704.766","4","84.413","42.647","40.865","8.0","0"
"Ryan Gensheimer","4","4","199","Margay Ignite Senior","1","1","0.084","","1.985","1.985","8","704.85","5","84.15","42.781","40.86","8.0","0"
"Evan  Stamer","5","5","53","Margay Ignite Senior","6","6","0.533","","2.518","2.518","8","705.383","5","84.219","42.746","40.829","8.0","0"
"Charlie Keeven","6","6","55","Margay Ignite Senior","5","5","6.663","","9.181","9.181","8","712.046","3","85.043","42.332","40.447","8.0","0"
"Ben Stahl","7","7","26","Margay Ignite Senior","7","7","0.400","","9.581","9.581","8","712.446","3","85.25","42.229","40.424","8.0","0"
"Josh Merklin","8","8","56","Margay Ignite Senior","11","11","10.289","","19.870","19.87","8","722.735","3","86.255","41.737","39.849","8.0","0"
"Michael Burton","9","9","56x","Margay Ignite Senior","8","8","7.888","","27.758","27.758","8","730.623","6","85.465","42.123","39.418","8.0","0"
"Logan Frank","10","10","624","Margay Ignite Senior","10","10","19.245","","47.003","47.003","8","749.868","6","88.212","40.811","38.407","8.0","0"
"Reid Sweeney","11","11","9","Margay Ignite Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Blind","12","12","45","Margay Ignite Senior","9","9","","","DQ","3 Laps","5","487.23","3","85.94","41.89","36.944","5.0","0"
