"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","09 - KA Senior","1073749015","Qualifying - Day 2","Qualifying","2022-05-13 20:26:00 UTC","2022-05-13 20:48:38 UTC","FINAL","5","https://racehero.io/events/wka-manufacturer-s-cup/results/1073749015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew James","1","1","929","KA 100 Senior","16","16","","","","0","5","457.658","5","73.304","49.111","39.331","5.0","0"
"Gavin Bayliff","2","2","964","KA 100 Senior","1","1","0.117","","0.117","0 Laps","5","438.749","4","73.421","49.032","41.026","5.0","0"
"Finnegan Bayliff","3","3","949","KA 100 Senior","3","3","0.148","","0.265","0 Laps","5","441.867","5","73.569","48.934","40.736","5.0","0"
"James Overbeck","4","4","924","KA 100 Senior","15","15","0.163","","0.428","0.254","5","457.912","2","73.732","48.825","39.309","5.0","0","Tony Kart"
"Logan Mueller","5","5","977","KA 100 Senior","14","14","0.083","","0.511","2.564","5","460.222","5","73.815","48.771","39.112","5.0","0"
"Riley Pegram","6","6","972","KA 100 Senior","6","6","0.025","","0.536","0 Laps","5","447.068","5","73.84","48.754","40.262","5.0","0"
"Brad Brittin","7","7","917","KA 100 Senior","5","5","0.021","","0.557","0 Laps","5","445.545","5","73.861","48.74","40.4","5.0","0","2","Merlin"
"Giovanni Cardone","8","8","910","KA 100 Senior","8","8","0.205","","0.762","0 Laps","5","448.005","5","74.066","48.605","40.178","5.0","0"
"Haopeng Zhang","9","9","931","KA 100 Senior","4","4","0.019","","0.781","0 Laps","5","446.478","5","74.085","48.593","40.316","5.0","0"
"Larry Pegram","10","10","973","KA 100 Senior","2","2","0.032","","0.813","0 Laps","5","443.966","3","74.117","48.572","40.544","5.0","0"
"Brandon Adkins","11","11","907","KA 100 Senior","13","13","0.157","","0.970","2 Laps","3","312.797","2","74.274","48.469","34.527","3.0","0"
"Nickolay Doukhov","12","12","937","KA 100 Senior","7","7","0.052","","1.022","0 Laps","5","448.285","3","74.326","48.435","40.153","5.0","0"
"Mason Surgener","13","13","942","KA 100 Senior","9","9","0.097","","1.119","0 Laps","5","449.601","1","74.423","48.372","40.035","5.0","0"
"XueYang Xu","14","14","965","KA 100 Senior","10","10","0.585","","1.704","0 Laps","5","453.257","4","75.008","47.995","39.713","5.0","0"
"Jiachen Qu","15","15","919","KA 100 Senior","11","11","0.395","","2.099","2 Laps","3","309.255","1","75.403","47.743","34.923","3.0","0"
"Zhanbin Jia","16","16","930","KA 100 Senior","12","12","4.997","","7.096","4 Laps","1","161.062","1","80.4","44.776","22.352","1.0","0"
"Clay  Robbins ","17","17","900","KA 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
