"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","02 - KA Junior","1073748937","Practice 3","Practice","2022-05-13 15:18:00 UTC","2022-05-13 15:26:19 UTC","PROVISIONAL","4","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Brickley","1","1","811","KA100 Junior","1","1","","","","0","4","367.341","3","73.702","48.845","39.201","4.0","0","Nitro "
"Eli Warren","2","2","897","KA100 Junior","2","2","0.078","","0.078","3.258","4","370.599","4","73.78","48.794","38.856","4.0","0"
"Mateo Naranjo","3","3","851","KA100 Junior","3","3","0.011","","0.089","2.855","4","370.196","4","73.791","48.786","38.898","4.0","0","Tony Kart"
"Aryton Grim","4","4","821","KA100 Junior","5","5","0.404","","0.493","5.258","4","372.599","4","74.195","48.521","38.647","4.0","0","Nitro "
"Lovisa Landin","5","5","898","KA100 Junior","11","11","0.115","","0.608","21.378","4","388.719","4","74.31","48.446","37.045","4.0","0"
"Christian Quijano","6","6","812","KA100 Junior","4","4","0.045","","0.653","5.885","4","373.226","2","74.355","48.416","38.583","4.0","0"
"Carter Thompson","7","7","815","KA100 Junior","9","9","1.211","","1.864","16.818","4","384.159","4","75.566","47.64","37.484","4.0","0"
"Massimo Sunseri","8","8","861","KA100 Junior","6","6","0.447","","2.311","14.621","4","381.962","3","76.013","47.36","37.7","4.0","0"
"Jake James","9","9","869","KA100 Junior","8","8","0.205","","2.516","18.675","4","386.016","1","76.218","47.233","37.304","4.0","0"
"Jaiden Beckman","10","10","818","KA100 Junior","10","10","0.283","","2.799","3 Laps","1","156.95","1","76.501","47.058","22.937","1.0","0"
"Cody Lindstrom","11","11","849","KA100 Junior","7","7","0.422","","3.221","1 Lap","3","309.548","2","76.923","46.8","34.89","3.0","0"
