"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","09 - KA Senior","1073749013","Practice 3","Practice","2022-05-13 16:21:00 UTC","2022-05-13 16:29:44 UTC","PROVISIONAL","5","https://racehero.io/events/wka-manufacturer-s-cup/results/1073749013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Haopeng Zhang","1","1","931","KA 100 Senior","2","2","","","","0","5","369.916","1","73.242","49.152","48.66","5.0","0"
"Finnegan Bayliff","2","2","949","KA 100 Senior","15","15","0.087","","0.087","1 Lap","4","367.537","1","73.329","49.094","39.18","4.0","0"
"Gavin Bayliff","3","3","964","KA 100 Senior","14","14","0.014","","0.101","1 Lap","4","367.388","1","73.343","49.084","39.196","4.0","0"
"James Overbeck","4","4","924","KA 100 Senior","3","3","0.009","","0.110","0 Laps","5","368.652","3","73.352","49.078","48.827","5.0","0","Tony Kart"
"Logan Mueller","5","5","977","KA 100 Senior","16","16","0.073","","0.183","1 Lap","4","367.826","3","73.425","49.03","39.149","4.0","0"
"Larry Pegram","6","6","973","KA 100 Senior","1","1","0.125","","0.308","16.02","5","385.936","1","73.55","48.946","46.64","5.0","0"
"Brad Brittin","7","7","917","KA 100 Senior","4","4","0.115","","0.423","5.022","5","374.938","4","73.665","48.87","48.008","5.0","0","2","Merlin"
"Brandon Adkins","8","8","907","KA 100 Senior","7","7","0.112","","0.535","7.177","5","377.093","1","73.777","48.796","47.734","5.0","0"
"Mason Surgener","9","9","942","KA 100 Senior","5","5","0.149","","0.684","6.664","5","376.58","3","73.926","48.697","47.799","5.0","0"
"Nickolay Doukhov","10","10","937","KA 100 Senior","8","8","0.117","","0.801","12.174","5","382.09","4","74.043","48.62","47.109","5.0","0"
"Giovanni Cardone","11","11","910","KA 100 Senior","9","9","0.064","","0.865","12.088","5","382.004","4","74.107","48.578","47.12","5.0","0"
"XueYang Xu","12","12","964","KA 100 Senior","12","12","0.209","","1.074","16.585","5","386.501","5","74.316","48.442","46.572","5.0","0"
"Clay  Robbins ","13","13","900","KA 100 Senior","6","6","0.175","","1.249","1 Lap","4","305.543","1","74.491","48.328","47.129","4.0","0"
"Riley Pegram","14","14","972","KA 100 Senior","10","10","0.126","","1.375","15.856","5","385.772","2","74.617","48.246","46.66","5.0","0"
"Jiachen Qu","15","15","919","KA 100 Senior","11","11","0.080","","1.455","20.591","5","390.507","1","74.697","48.195","46.094","5.0","0"
"Zhanbin Jia","16","16","930","KA 100 Senior","13","13","1.271","","2.726","1 Lap","4","328.397","2","75.968","47.388","43.849","4.0","0"
"Drew James","17","17","929","KA 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
