"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","01 - Ignite Senior","1073748922","PreFinal - Day 2","Race","2022-05-15 13:45:00 UTC","2022-05-15 13:56:42 UTC","FINAL","8","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Finnegan Bayliff","1","1","4","Margay Ignite Senior","1","1","","","","0","8","683.669","4","84.219","42.746","42.126","8.0","0"
"Gavin Bayliff","2","2","64","Margay Ignite Senior","3","3","0.497","","0.497","0.497","8","684.166","8","84.168","42.772","42.095","8.0","0"
"Reid Sweeney","3","3","9","Margay Ignite Senior","6","6","0.224","","0.960","0.96","8","684.629","7","83.856","42.931","42.067","8.0","0"
"Evan  Stamer","4","4","53","Margay Ignite Senior","5","5","0.239","","0.736","0.736","8","684.405","4","84.039","42.837","42.08","8.0","0"
"Nick Ksobiech","5","5","05","Margay Ignite Senior","2","2","0.422","","1.382","1.382","8","685.051","7","83.911","42.903","42.041","8.0","0"
"Charlie Keeven","6","6","55","Margay Ignite Senior","9","9","0.154","","1.536","1.536","8","685.205","7","83.91","42.903","42.031","8.0","0"
"Michael Burton","7","7","56","Margay Ignite Senior","7","7","0.260","","1.796","1.796","8","685.465","7","84.022","42.846","42.015","8.0","0"
"Ben Stahl","8","8","26","Margay Ignite Senior","8","8","5.843","","7.639","7.639","8","691.308","7","84.836","42.435","41.66","8.0","0"
"Ryan Gensheimer","9","9","199","Margay Ignite Senior","4","4","0.123","","7.762","7.762","8","691.431","3","85.225","42.241","41.653","8.0","0"
"Josh Merklin","10","10","56","Margay Ignite Senior","10","10","4.282","","12.044","12.044","8","695.713","7","85.508","42.101","41.396","8.0","0"
"Scott Blind","11","11","45","Margay Ignite Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Frank","12","12","624","Margay Ignite Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
