"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","00 - 206 Cadet","1073748904","Practice 3","Practice","2022-05-13 15:00:00 UTC","2022-05-13 15:07:54 UTC","PROVISIONAL","4","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","206 Cadet","8","8","","","","0","3","346.67","3","82.373","43.704","31.154","3.0","0"
"Grady Cronick","2","2","442","206 Cadet","9","9","1.019","","1.019","4.908","3","351.578","3","83.392","43.17","30.719","3.0","0","Margay"
"Max Weiland","3","3","418","206 Cadet","7","7","0.010","","1.029","2.967","3","349.637","3","83.402","43.164","30.889","3.0","0"
"Ezekiel Haight","4","4","411","206 Cadet","2","2","0.021","","1.050","1:13.048","4","419.718","3","83.423","43.154","34.309","4.0","0"
"Carter Barkis","5","5","410","206 Cadet","4","4","0.441","","1.491","1:16.218","4","422.888","2","83.864","42.927","34.052","4.0","0"
"Quinn Ahrens","6","6","413","206 Cadet","1","1","0.414","","1.905","1:16.352","4","423.022","4","84.278","42.716","34.041","4.0","0"
"Jacob Schaible","7","7","421","206 Cadet","3","3","0.368","","2.273","1:19.35","4","426.02","3","84.646","42.53","33.801","4.0","0"
"Danny O'Gara","8","8","405","206 Cadet","5","5","1.022","","3.295","19.318","3","365.988","3","85.668","42.023","29.509","3.0","0"
"Tori Daniels","9","9","422","206 Cadet","6","6","0.459","","3.754","20.78","3","367.45","3","86.127","41.799","29.392","3.0","0"
"Stella blind","10","10","17","206 Cadet","10","10","4.388","","8.142","37.48","3","384.15","3","90.515","39.772","28.114","3.0","0"
