"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","09 - KA Senior","1073749016","Saturday Warm-up","Practice","2022-05-14 13:21:00 UTC","2022-05-14 13:29:37 UTC","FINAL","4","https://racehero.io/events/wka-manufacturer-s-cup/results/1073749016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Mueller","1","1","977","KA 100 Senior","3","3","","","","0","4","365.966","3","73.026","49.298","39.348","4.0","0"
"Finnegan Bayliff","2","2","949","KA 100 Senior","2","2","0.092","","0.092","0 Laps","4","365.464","4","73.118","49.235","39.402","4.0","0"
"Brad Brittin","3","3","917","KA 100 Senior","5","5","0.145","","0.237","3.094","4","369.06","4","73.263","49.138","39.018","4.0","0","2","Merlin"
"James Overbeck","4","4","924","KA 100 Senior","14","14","0.071","","0.308","27.827","4","393.793","3","73.334","49.09","36.567","4.0","0","Tony Kart"
"Brandon Adkins","5","5","907","KA 100 Senior","10","10","0.095","","0.403","13.409","4","379.375","3","73.429","49.027","37.957","4.0","0"
"Gavin Bayliff","6","6","964","KA 100 Senior","1","1","0.217","","0.620","1 Lap","3","293.504","2","73.646","48.882","36.797","3.0","0"
"Haopeng Zhang","7","7","931","KA 100 Senior","6","6","0.068","","0.688","8.658","4","374.624","4","73.714","48.837","38.439","4.0","0"
"Larry Pegram","8","8","973","KA 100 Senior","11","11","0.561","","1.249","25.143","4","391.109","4","74.275","48.469","36.818","4.0","0"
"Mason Surgener","9","9","942","KA 100 Senior","4","4","0.089","","1.338","6.655","4","372.621","3","74.364","48.411","38.645","4.0","0"
"Nickolay Doukhov","10","10","937","KA 100 Senior","9","9","0.150","","1.488","13.298","4","379.264","3","74.514","48.313","37.968","4.0","0"
"Clay  Robbins ","11","11","900","KA 100 Senior","7","7","0.034","","1.522","14.646","4","380.612","3","74.548","48.291","37.834","4.0","0"
"Giovanni Cardone","12","12","910","KA 100 Senior","13","13","0.120","","1.642","32.405","4","398.371","3","74.668","48.213","36.147","4.0","0"
"XueYang Xu","13","13","965","KA 100 Senior","8","8","0.329","","1.971","14.088","4","380.054","2","74.997","48.002","37.889","4.0","0"
"Zhanbin Jia","14","14","930","KA 100 Senior","16","16","0.175","","2.146","39.511","4","405.477","3","75.172","47.89","35.514","4.0","0"
"Riley Pegram","15","15","972","KA 100 Senior","12","12","0.015","","2.161","28.241","4","394.207","2","75.187","47.881","36.529","4.0","0"
"Jiachen Qu","16","16","919","KA 100 Senior","15","15","1.185","","3.346","1 Lap","3","363.491","2","76.372","47.138","29.712","3.0","0"
"Drew James","17","17","929","KA 100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
