"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","09 - KA Senior","1073749020","PreFinal - Day 2","Race","2022-05-15 15:55:00 UTC","2022-05-15 16:05:17 UTC","FINAL","8","https://racehero.io/events/wka-manufacturer-s-cup/results/1073749020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","964","KA 100 Senior","1","1","","","","0","8","593.758","4","72.958","49.343","48.505","8.0","0"
"Drew James","2","2","929","KA 100 Senior","2","2","0.103","","0.103","0.103","8","593.861","5","73.109","49.242","48.496","8.0","0"
"Finnegan Bayliff","3","3","949","KA 100 Senior","3","3","0.452","","0.555","0.555","8","594.313","4","73.064","49.272","48.459","8.0","0"
"James Overbeck","4","4","924","KA 100 Senior","4","4","0.232","","0.787","0.787","8","594.545","4","73.093","49.252","48.44","8.0","0","Tony Kart"
"Brad Brittin","5","5","917","KA 100 Senior","7","7","0.168","","0.955","0.955","8","594.713","5","73.32","49.1","48.427","8.0","0","2","Merlin"
"Logan Mueller","6","6","977","KA 100 Senior","5","5","0.209","","1.164","1.164","8","594.922","6","73.51","48.973","48.41","8.0","0"
"Nickolay Doukhov","7","7","937","KA 100 Senior","11","11","2.468","","3.632","3.632","8","597.39","5","73.458","49.008","48.21","8.0","0"
"Mason Surgener","8","8","942","KA 100 Senior","12","12","0.933","","4.565","4.565","8","598.323","5","73.44","49.02","48.135","8.0","0"
"XueYang Xu","9","9","965","KA 100 Senior","14","14","5.296","","9.861","9.861","8","603.619","7","74.397","48.389","47.712","8.0","0"
"Clay  Robbins ","10","10","900","KA 100 Senior","13","13","6.951","","16.812","16.812","8","610.57","3","74.576","48.273","47.169","8.0","0"
"Haopeng Zhang","11","11","931","KA 100 Senior","9","9","5.079","","21.891","21.891","8","615.649","3","74.057","48.611","46.78","8.0","0"
"Riley Pegram","12","12","972","KA 100 Senior","6","6","0.431","","22.322","22.322","8","616.08","7","74.002","48.647","46.747","8.0","0"
"Larry Pegram","13","13","973","KA 100 Senior","10","10","6 Laps","","6 Laps","6 Laps","2","171.606","1","79.259","45.421","41.957","2.0","0"
"Giovanni Cardone","14","14","910","KA 100 Senior","8","8","1 Lap","","7 Laps","7 Laps","1","79.85","1","79.256","45.422","45.085","1.0","0"
"Brandon Adkins","15","15","907","KA 100 Senior","0","","1 Lap","","8 Laps","8 Laps","0","0.915","0","0.0","0.0","0.0","0.0","0"
"Jiachen Qu","16","16","919","KA 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zhanbin Jia","17","17","930","KA 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
