"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","02 - KA Junior","1073748938","Qualifying - Day 1","Qualifying","2022-05-13 17:53:00 UTC","2022-05-13 18:04:30 UTC","FINAL","5","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Brickley","1","1","811","KA100 Junior","1","1","","","","0","5","437.76","2","73.3","49.113","41.118","5.0","0","Nitro "
"Eli Warren","2","2","897","KA100 Junior","3","3","0.141","","0.141","2.412","5","440.172","1","73.441","49.019","40.893","5.0","0"
"Aryton Grim","3","3","821","KA100 Junior","11","11","0.220","","0.361","31.506","5","469.266","1","73.661","48.873","38.358","5.0","0","Nitro "
"Mateo Naranjo","4","4","851","KA100 Junior","2","2","0.032","","0.393","3.078","5","440.838","5","73.693","48.851","40.831","5.0","0","Tony Kart"
"Christian Quijano","5","5","812","KA100 Junior","4","4","0.130","","0.523","5.566","5","443.326","5","73.823","48.765","40.602","5.0","0"
"Lovisa Landin","6","6","898","KA100 Junior","10","10","0.347","","0.870","28.665","5","466.425","3","74.17","48.537","38.591","5.0","0"
"Carter Thompson","7","7","815","KA100 Junior","6","6","0.679","","1.549","17.283","5","455.043","3","74.849","48.097","39.557","5.0","0"
"Jake James","8","8","869","KA100 Junior","9","9","0.111","","1.660","22.032","5","459.792","5","74.96","48.026","39.148","5.0","0"
"Cody Lindstrom","9","9","849","KA100 Junior","8","8","0.022","","1.682","17.022","5","454.782","5","74.982","48.012","39.579","5.0","0"
"Massimo Sunseri","10","10","861","KA100 Junior","5","5","0.512","","2.194","19.519","5","457.279","2","75.494","47.686","39.363","5.0","0"
"Jaiden Beckman","11","11","818","KA100 Junior","7","7","0.095","","2.289","20.423","5","458.183","2","75.589","47.626","39.286","5.0","0"
