"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","09 - KA Senior","1073749021","Final - Day 2","Race","2022-05-15 19:50:00 UTC","2022-05-15 20:05:37 UTC","FINAL","12","https://racehero.io/events/wka-manufacturer-s-cup/results/1073749021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","964","KA 100 Senior","1","1","","","","0","12","879.963","11","72.604","49.584","49.093","12.0","0"
"Finnegan Bayliff","2","2","949","KA 100 Senior","3","3","2.418","","2.418","2.418","12","882.381","6","72.897","49.385","48.958","12.0","0"
"Drew James","3","3","929","KA 100 Senior","2","2","4.792","","7.210","7.21","12","887.173","11","73.056","49.277","48.694","12.0","0"
"James Overbeck","4","4","924","KA 100 Senior","4","4","0.195","","7.405","7.405","12","887.368","12","73.157","49.209","48.683","12.0","0","Tony Kart"
"Brad Brittin","5","5","917","KA 100 Senior","5","5","2.083","","9.488","9.488","12","889.451","7","73.343","49.084","48.569","12.0","0","2","Merlin"
"Nickolay Doukhov","6","6","937","KA 100 Senior","7","7","0.709","","10.197","10.197","12","890.16","11","73.281","49.126","48.531","12.0","0"
"Brandon Adkins","7","7","907","KA 100 Senior","15","15","1.769","","11.966","11.966","12","891.929","5","73.262","49.139","48.434","12.0","0"
"Logan Mueller","8","8","977","KA 100 Senior","6","6","3.382","","15.348","15.348","12","895.311","11","73.727","48.829","48.251","12.0","0"
"Haopeng Zhang","9","9","931","KA 100 Senior","11","11","5.223","","20.571","20.571","12","900.534","4","73.88","48.728","47.972","12.0","0"
"Larry Pegram","10","10","973","KA 100 Senior","13","13","0.094","","20.665","20.665","12","900.628","4","73.512","48.972","47.967","12.0","0"
"Clay  Robbins ","11","11","900","KA 100 Senior","10","10","0.031","","20.696","20.696","12","900.659","6","74.282","48.464","47.965","12.0","0"
"Giovanni Cardone","12","12","910","KA 100 Senior","14","14","8.164","","28.860","28.86","12","908.823","5","74.115","48.573","47.534","12.0","0"
"Riley Pegram","13","13","972","KA 100 Senior","12","12","0.212","","29.072","29.072","12","909.035","6","74.055","48.613","47.523","12.0","0"
"XueYang Xu","14","14","965","KA 100 Senior","8","8","1.138","","30.210","30.21","12","910.173","5","74.118","48.571","47.464","12.0","0"
"Jiachen Qu","15","15","919","KA 100 Senior","16","16","2.224","","32.434","32.434","12","912.397","6","74.716","48.182","47.348","12.0","0"
"Zhanbin Jia","16","16","930","KA 100 Senior","17","17","14.558","","46.992","46.992","12","926.955","2","75.194","47.876","46.604","12.0","0"
"Mason Surgener","17","17","942","KA 100 Senior","9","9","1 Lap","","1 Lap","1 Lap","11","834.51","4","73.714","48.837","47.453","11.0","0"
