"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","09 - KA Senior","1073749011","Practice 1","Practice","2022-05-13 13:21:00 UTC","2022-05-13 13:29:43 UTC","PROVISIONAL","4","https://racehero.io/events/wka-manufacturer-s-cup/results/1073749011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Surgener","1","1","942","KA 100 Senior","6","6","","","","0","4","382.704","3","73.862","48.74","37.627","4.0","0"
"Logan Mueller","2","2","977","KA 100 Senior","4","4","0.142","","0.142","0 Laps","4","382.137","4","74.004","48.646","37.683","4.0","0"
"Brad Brittin","3","3","917","KA 100 Senior","3","3","0.136","","0.278","0 Laps","4","382.501","4","74.14","48.557","37.647","4.0","0","2","Merlin"
"Gavin Bayliff","4","4","964","KA 100 Senior","1","1","0.019","","0.297","0 Laps","4","378.145","4","74.159","48.544","38.081","4.0","0"
"James Overbeck","5","5","924","KA 100 Senior","5","5","","","0.297","20.594","4","403.298","4","74.159","48.544","35.706","4.0","0","Tony Kart"
"Larry Pegram","6","6","973","KA 100 Senior","10","10","0.125","","0.422","1 Lap","3","350.492","2","74.284","48.463","30.814","3.0","0"
"Finnegan Bayliff","7","7","949","KA 100 Senior","2","2","0.066","","0.488","0 Laps","4","377.479","4","74.35","48.42","38.148","4.0","0"
"Riley Pegram","8","8","972","KA 100 Senior","11","11","0.319","","0.807","1 Lap","3","350.927","2","74.669","48.213","30.776","3.0","0"
"XueYang Xu","9","9","964","KA 100 Senior","8","8","0.219","","1.026","11.149","4","393.853","3","74.888","48.072","36.562","4.0","0"
"Giovanni Cardone","10","10","910","KA 100 Senior","9","9","0.378","","1.404","13.677","4","396.381","4","75.266","47.83","36.329","4.0","0"
"Nickolay Doukhov","11","11","937","KA 100 Senior","7","7","1.103","","2.507","11.017","4","393.721","4","76.369","47.14","36.574","4.0","0"
"Clay  Robbins ","12","12","900","KA 100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Adkins","13","13","907","KA 100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jiachen Qu","14","14","919","KA 100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","15","15","929","KA 100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zhanbin Jia","16","16","930","KA 100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Haopeng Zhang","17","17","931","KA 100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
