"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","00 - 206 Cadet","1073748903","Practice 2","Practice","2022-05-13 13:30:00 UTC","2022-05-13 13:38:01 UTC","PROVISIONAL","4","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ezekiel Haight","1","1","410","206 Cadet","7","7","","","","0","4","432.144","4","82.722","43.519","33.322","4.0","0"
"Isaac Malcuit","2","2","475","206 Cadet","4","4","0.100","","0.100","0 Laps","4","425.212","2","82.822","43.467","33.865","4.0","0"
"Max Weiland","3","3","418","206 Cadet","6","6","0.716","","0.816","0.221","4","432.365","3","83.538","43.094","33.305","4.0","0"
"Grady Cronick","4","4","442","206 Cadet","5","5","0.201","","1.017","0 Laps","4","430.455","2","83.739","42.991","33.453","4.0","0","Margay"
"Carter Barkis","5","5","410","206 Cadet","3","3","0.123","","1.140","0 Laps","4","425.625","4","83.862","42.928","33.833","4.0","0"
"Quinn Ahrens","6","6","413","206 Cadet","2","2","0.654","","1.794","0 Laps","4","426.51","2","84.516","42.595","33.762","4.0","0"
"Jacob Schaible","7","7","421","206 Cadet","1","1","0.113","","1.907","0 Laps","4","426.67","4","84.629","42.539","33.75","4.0","0"
"Danny O'Gara","8","8","405","206 Cadet","8","8","0.959","","2.866","14.102","4","446.246","2","85.588","42.062","32.269","4.0","0"
"Tori Daniels","9","9","422","206 Cadet","10","10","3.734","","6.600","39.147","4","471.291","1","89.322","40.304","30.554","4.0","0"
"Stella blind","10","10","17","206 Cadet","9","9","2.146","","8.746","38.995","4","471.139","3","91.468","39.358","30.564","4.0","0"
