"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","00 - 206 Cadet","1073748905","Qualifying - Day 1","Qualifying","2022-05-13 17:35:00 UTC","2022-05-13 17:43:05 UTC","FINAL","5","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","206 Cadet","5","5","","","","0","5","497.69","3","82.244","43.772","36.167","5.0","0"
"Grady Cronick","2","2","442","206 Cadet","6","6","0.758","","0.758","1 Lap","4","420.058","2","83.002","43.372","34.281","4.0","0","Margay"
"Ezekiel Haight","3","3","411","206 Cadet","1","1","0.228","","0.986","0.162","5","497.852","3","83.23","43.254","36.155","5.0","0"
"Jacob Schaible","4","4","421","206 Cadet","2","2","0.122","","1.108","0.712","5","498.402","3","83.352","43.19","36.115","5.0","0"
"Quinn Ahrens","5","5","413","206 Cadet","3","3","0.015","","1.123","1.119","5","498.809","3","83.367","43.183","36.086","5.0","0"
"Max Weiland","6","6","418","206 Cadet","4","4","0.247","","1.370","1 Lap","4","419.999","4","83.614","43.055","34.286","4.0","0"
"Danny O'Gara","7","7","405","206 Cadet","8","8","1.977","","3.347","1 Lap","4","431.678","3","85.591","42.06","33.358","4.0","0"
"Stella Blind","8","8","17","206 Cadet","10","10","5.647","","8.994","1 Lap","4","484.685","3","91.238","39.457","29.71","4.0","0"
"Carter Barkis","9","9","410","206 Cadet","7","7","","","","1 Lap","4","420.205","3","83.127","43.307","34.269","4.0","0"
"Tori Daniels","10","10","422","206 Cadet","9","9","","","","1 Lap","4","437.397","3","86.474","41.631","32.922","4.0","0"
