"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","00 - 206 Cadet","1073748906","Qualifying - Day 2","Qualifying","2022-05-13 19:05:00 UTC","2022-05-13 19:21:37 UTC","FINAL","4","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","206 Cadet","4","4","","","","0","4","420.091","2","82.431","43.673","34.278","4.0","0"
"Ezekiel Haight","2","2","411","206 Cadet","5","5","0.393","","0.393","2.591","4","422.682","1","82.824","43.466","34.068","4.0","0"
"Carter Barkis","3","3","410","206 Cadet","8","8","0.492","","0.885","8.681","4","428.772","3","83.316","43.209","33.584","4.0","0"
"Quinn Ahrens","4","4","413","206 Cadet","9","9","0.119","","1.004","9.415","4","429.506","2","83.435","43.147","33.527","4.0","0"
"Grady Cronick","5","5","442","206 Cadet","6","6","0.246","","1.250","7.256","4","427.347","2","83.681","43.021","33.696","4.0","0","Margay"
"Max Weiland","6","6","418","206 Cadet","1","1","0.347","","1.597","0 Laps","4","419.242","3","84.028","42.843","34.348","4.0","0"
"Jacob Schaible","7","7","421","206 Cadet","7","7","0.028","","1.625","9.791","4","429.882","3","84.056","42.829","33.498","4.0","0"
"Danny O'Gara","8","8","405","206 Cadet","2","2","0.842","","2.467","4.044","4","424.135","4","84.898","42.404","33.951","4.0","0"
"Tori Daniels","9","9","422","206 Cadet","3","3","1.088","","3.555","9.321","4","429.412","4","85.986","41.867","33.534","4.0","0"
"Stella Blind","10","10","17","206 Cadet","0","","","","","4 Laps","0","92.32","0","0.0","0.0","0.0","0.0","0"
