"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","02 - KA Junior","1073748941","PreFinal - Day 1","Race","2022-05-14 14:25:00 UTC","2022-05-14 14:35:16 UTC","FINAL","8","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Brickley","1","1","811","KA100 Junior","2","2","","","","0","8","598.754","7","73.629","48.894","48.1","8.0","0","Nitro "
"Eli Warren","2","2","897","KA100 Junior","1","1","0.126","","0.126","0.126","8","598.88","7","73.415","49.036","48.09","8.0","0"
"Aryton Grim","3","3","821","KA100 Junior","3","3","1.145","","1.271","1.271","8","600.025","8","73.875","48.731","47.998","8.0","0","Nitro "
"Christian Quijano","4","4","812","KA100 Junior","5","5","1.089","","2.360","2.36","8","601.114","7","73.454","49.01","47.911","8.0","0"
"Mateo Naranjo","5","5","851","KA100 Junior","4","4","2.056","","4.416","4.416","8","603.17","7","73.868","48.736","47.748","8.0","0","Tony Kart"
"Lovisa Landin","6","6","898","KA100 Junior","6","6","0.842","","5.258","5.258","8","604.012","7","74.028","48.63","47.681","8.0","0"
"Jake James","7","7","869","KA100 Junior","7","7","7.016","","12.274","12.274","8","611.028","8","74.854","48.094","47.134","8.0","0"
"Jaiden Beckman","8","8","818","KA100 Junior","11","11","0.364","","12.968","12.968","8","611.722","6","75.173","47.89","47.08","8.0","0"
"Carter Thompson","9","9","815","KA100 Junior","8","8","0.179","","13.147","13.147","8","611.901","7","74.938","48.04","47.066","8.0","0"
"Cody Lindstrom","10","10","849","KA100 Junior","9","9","0.330","","12.604","12.604","8","611.358","5","74.872","48.082","47.108","8.0","0"
"Massimo Sunseri","11","11","861","KA100 Junior","10","10","0.939","","14.086","14.086","8","612.84","6","75.117","47.925","46.994","8.0","0"
