"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","02 - KA Junior","1073748944","PreFinal - Day 2","Race","2022-05-15 14:25:00 UTC","2022-05-15 14:35:20 UTC","FINAL","8","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Brickley","1","1","811","KA100 Junior","1","1","","","","0","8","604.742","6","73.367","49.068","47.624","8.0","0","Nitro "
"Eli Warren","2","2","897","KA100 Junior","5","5","0.065","","0.065","0.065","8","604.807","4","73.145","49.217","47.618","8.0","0"
"Mateo Naranjo","3","3","851","KA100 Junior","3","3","2.129","","2.194","2.194","8","606.936","7","73.625","48.896","47.451","8.0","0","Tony Kart"
"Aryton Grim","4","4","821","KA100 Junior","2","2","0.089","","2.283","2.283","8","607.025","6","73.623","48.898","47.445","8.0","0","Nitro "
"Christian Quijano","5","5","812","KA100 Junior","4","4","0.201","","2.484","2.484","8","607.226","7","73.631","48.892","47.429","8.0","0"
"Lovisa Landin","6","6","898","KA100 Junior","6","6","0.595","","3.079","3.079","8","607.821","5","73.866","48.737","47.382","8.0","0"
"Carter Thompson","7","7","815","KA100 Junior","8","8","5.580","","8.659","8.659","8","613.401","7","74.264","48.476","46.951","8.0","0"
"Jake James","8","8","869","KA100 Junior","10","10","0.771","","9.430","9.43","8","614.172","6","74.463","48.346","46.892","8.0","0"
"Jaiden Beckman","9","9","818","KA100 Junior","7","7","2.761","","12.191","12.191","8","616.933","8","74.989","48.007","46.683","8.0","0"
"Massimo Sunseri","10","10","861","KA100 Junior","9","9","0.167","","12.358","12.358","8","617.1","8","74.885","48.074","46.67","8.0","0"
"Cody Lindstrom","11","11","849","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
