"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","01 - Ignite Senior","1073748921","Sunday Warm-up","Practice","2022-05-15 12:09:00 UTC","2022-05-15 12:17:24 UTC","FINAL","3","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Finnegan Bayliff","1","1","4","Margay Ignite Senior","2","2","","","","0","3","343.445","2","86.929","41.413","31.446","3.0","0"
"Gavin Bayliff","2","2","64","Margay Ignite Senior","1","1","0.016","","0.016","0.117","3","343.562","2","86.945","41.405","31.435","3.0","0"
"Nick Ksobiech","3","3","05","Margay Ignite Senior","3","3","0.030","","0.046","0 Laps","3","343.326","2","86.975","41.391","31.457","3.0","0"
"Ben Stahl","4","4","26","Margay Ignite Senior","6","6","0.137","","0.183","1.734","3","345.179","3","87.112","41.326","31.288","3.0","0"
"Evan  Stamer","5","5","53","Margay Ignite Senior","5","5","0.023","","0.206","1.941","3","345.386","2","87.135","41.315","31.269","3.0","0"
"Charlie Keeven","6","6","55","Margay Ignite Senior","4","4","0.825","","1.031","8.425","3","351.87","1","87.96","40.928","30.693","3.0","0"
"Josh Merklin","7","7","56","Margay Ignite Senior","8","8","0.430","","1.461","8.695","3","352.14","2","88.39","40.729","30.67","3.0","0"
"Michael Burton","8","8","56","Margay Ignite Senior","7","7","1.058","","2.519","2 Laps","1","174.797","1","89.448","40.247","20.595","1.0","0"
"Reid Sweeney","9","9","9","Margay Ignite Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Blind","10","10","45","Margay Ignite Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Gensheimer","11","11","199","Margay Ignite Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Frank","12","12","624","Margay Ignite Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
