"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","01 - Ignite Senior","1073748917","Qualifying - Day 2","Qualifying","2022-05-13 19:14:00 UTC","2022-05-13 19:30:59 UTC","FINAL","4","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Finnegan Bayliff","1","1","4","Margay Ignite Senior","3","3","","","","0","4","420.065","2","83.988","42.863","34.28","4.0","0"
"Nick Ksobiech","2","2","05","Margay Ignite Senior","2","2","0.080","","0.080","0 Laps","4","419.729","2","84.068","42.822","34.308","4.0","0"
"Ryan Gensheimer","3","3","199","Margay Ignite Senior","4","4","0.047","","0.127","0.099","4","420.164","2","84.115","42.799","34.272","4.0","0"
"Gavin Bayliff","4","4","64","Margay Ignite Senior","1","1","","","0.127","0 Laps","4","419.331","2","84.115","42.799","34.34","4.0","0"
"Reid Sweeney","5","5","9","Margay Ignite Senior","6","6","0.088","","0.215","1.135","4","421.2","2","84.203","42.754","34.188","4.0","0"
"Evan  Stamer","6","6","53","Margay Ignite Senior","5","5","0.093","","0.308","0.89","4","420.955","2","84.296","42.707","34.208","4.0","0"
"Ben Stahl","7","7","26","Margay Ignite Senior","8","8","0.487","","0.795","5.806","4","425.871","4","84.783","42.461","33.813","4.0","0"
"Michael Burton","8","8","56","Margay Ignite Senior","10","10","0.091","","0.886","6.121","4","426.186","4","84.874","42.416","33.788","4.0","0"
"Charlie Keeven","9","9","55","Margay Ignite Senior","7","7","0.090","","0.976","5.684","4","425.749","2","84.964","42.371","33.823","4.0","0"
"Scott Blind","10","10","45","Margay Ignite Senior","9","9","0.650","","1.626","17.904","4","437.969","1","85.614","42.049","32.879","4.0","0"
"Josh Merklin","11","11","56","Margay Ignite Senior","12","12","0.892","","2.518","15.949","4","436.014","4","86.506","41.616","33.026","4.0","0"
"Logan Frank","12","12","624","Margay Ignite Senior","11","11","0.098","","2.616","17.541","4","437.606","4","86.604","41.569","32.906","4.0","0"
