"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","00 - 206 Cadet","1073748909","Final - Day 1","Race","2022-05-14 16:55:00 UTC","2022-05-14 17:12:35 UTC","FINAL","12","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinn Ahrens","1","1","413","206 Cadet","5","5","12.689","","12.689","0","12","1014.923","9","83.311","43.212","42.565","12.0","0"
"Jacob Schaible","2","2","421","206 Cadet","6","6","0.125","","12.814","0.125","12","1015.048","10","83.391","43.17","42.56","12.0","0"
"Carter Barkis","3","3","410","206 Cadet","7","7","0.106","","12.920","0.231","12","1015.154","11","83.332","43.201","42.555","12.0","0"
"Grady Cronick","4","4","442","206 Cadet","4","4","0.065","","12.985","0.296","12","1015.219","11","83.262","43.237","42.552","12.0","0","Margay"
"Ezekiel Haight","5","5","411","206 Cadet","3","3","5.571","","18.556","5.867","12","1020.79","10","83.602","43.061","42.32","12.0","0"
"Isaac Malcuit","6","6","475","206 Cadet","1","1","","","","0 Laps","12","1002.234","10","82.689","43.537","43.104","12.0","0"
"Tori Daniels","7","7","422","206 Cadet","9","9","0.539","","19.095","6.406","12","1021.329","11","82.263","43.762","42.298","12.0","0"
"Danny O'Gara","8","8","405","206 Cadet","8","8","7.627","","26.722","14.033","12","1028.956","7","83.642","43.041","41.984","12.0","0"
"Stella Blind","9","9","17","206 Cadet","10","10","1 Lap","","1 Lap","38.625","11","1053.548","4","90.396","39.825","37.587","11.0","0"
"Max Weiland","10","10","418","206 Cadet","2","2","","","DQ","0 Laps","12","1012.144","6","83.443","43.143","42.682","12.0","0"
