"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","09 - KA Senior","1073749014","Qualifying - Day 1","Qualifying","2022-05-13 18:56:00 UTC","2022-05-13 19:12:04 UTC","FINAL","5","https://racehero.io/events/wka-manufacturer-s-cup/results/1073749014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","964","KA 100 Senior","1","1","","","","0","3","290.53","3","73.091","49.254","37.173","3.0","0"
"Drew James","2","2","929","KA 100 Senior","17","17","0.089","","0.089","2:47.523","5","458.053","3","73.18","49.194","39.297","5.0","0"
"Logan Mueller","3","3","977","KA 100 Senior","14","14","0.060","","0.149","1:29.841","4","380.371","1","73.24","49.153","37.858","4.0","0"
"Finnegan Bayliff","4","4","949","KA 100 Senior","13","13","0.044","","0.193","1:29.439","4","379.969","1","73.284","49.124","37.898","4.0","0"
"James Overbeck","5","5","924","KA 100 Senior","16","16","0.047","","0.240","1:33.355","4","383.885","3","73.331","49.092","37.511","4.0","0","Tony Kart"
"Larry Pegram","6","6","973","KA 100 Senior","2","2","0.175","","0.415","2:34.747","5","445.277","2","73.506","48.976","40.424","5.0","0"
"Brandon Adkins","7","7","907","KA 100 Senior","15","15","0.111","","0.526","1:32.861","4","383.391","3","73.617","48.902","37.56","4.0","0"
"Riley Pegram","8","8","972","KA 100 Senior","3","3","0.075","","0.601","2:33.673","5","444.203","3","73.692","48.852","40.522","5.0","0"
"Mason Surgener","9","9","942","KA 100 Senior","4","4","0.236","","0.837","2:33.139","5","443.669","1","73.928","48.696","40.571","5.0","0"
"Brad Brittin","10","10","917","KA 100 Senior","6","6","0.004","","0.841","2:34.866","5","445.396","4","73.932","48.693","40.413","5.0","0","2","Merlin"
"Haopeng Zhang","11","11","931","KA 100 Senior","5","5","0.020","","0.861","2:35.542","5","446.072","5","73.952","48.68","40.352","5.0","0"
"Giovanni Cardone","12","12","910","KA 100 Senior","9","9","0.120","","0.981","2:38.08","5","448.61","4","74.072","48.601","40.124","5.0","0"
"Nickolay Doukhov","13","13","937","KA 100 Senior","12","12","0.114","","1.095","2:43.138","5","453.668","5","74.186","48.527","39.677","5.0","0"
"XueYang Xu","14","14","964","KA 100 Senior","7","7","0.328","","1.423","2:38.875","5","449.405","3","74.514","48.313","40.053","5.0","0"
"Clay  Robbins ","15","15","900","KA 100 Senior","11","11","0.425","","1.848","2:44.993","5","455.523","4","74.939","48.039","39.515","5.0","0"
"Jiachen Qu","16","16","919","KA 100 Senior","8","8","0.090","","1.938","2:42.04","5","452.57","4","75.029","47.981","39.773","5.0","0"
"Zhanbin Jia","17","17","930","KA 100 Senior","10","10","0.214","","2.152","2:52.529","5","463.059","2","75.243","47.845","38.872","5.0","0"
