"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","00 - 206 Cadet","1073748908","PreFinal - Day 1","Race","2022-05-14 13:30:00 UTC","2022-05-14 13:43:46 UTC","FINAL","8","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","206 Cadet","3","3","","","","0","8","670.238","8","82.474","43.65","42.97","8.0","0"
"Max Weiland","2","2","418","206 Cadet","9","9","4.574","","4.574","4.574","8","674.812","7","82.46","43.658","42.679","8.0","0"
"Ezekiel Haight","3","3","411","206 Cadet","4","4","0.110","","4.684","4.684","8","674.922","4","83.266","43.235","42.672","8.0","0"
"Grady Cronick","4","4","442","206 Cadet","1","1","0.217","","4.901","4.901","8","675.139","7","82.928","43.411","42.658","8.0","0","Margay"
"Quinn Ahrens","5","5","413","206 Cadet","6","6","0.300","","5.201","5.201","8","675.439","7","83.14","43.3","42.639","8.0","0"
"Carter Barkis","6","6","410","206 Cadet","7","7","4.094","","9.295","9.295","8","679.533","4","83.522","43.102","42.382","8.0","0"
"Jacob Schaible","7","7","421","206 Cadet","2","2","0.074","","9.369","9.369","8","679.607","4","83.286","43.225","42.377","8.0","0"
"Danny O'Gara","8","8","405","206 Cadet","5","5","0.133","","9.502","9.502","8","679.74","4","83.206","43.266","42.369","8.0","0"
"Tori Daniels","9","9","422","206 Cadet","10","10","32.909","","42.411","42.411","8","712.649","5","86.952","41.402","40.413","8.0","0"
"Stella Blind","10","10","17","206 Cadet","8","8","19.249","","1:01.660","1:01.66","8","731.898","7","89.494","40.226","39.35","8.0","0"
