"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","10 - Iron Man 60","1073749037","Final","Race","2022-05-14 20:15:00 UTC","2022-05-14 21:24:36 UTC","FINAL","34","https://racehero.io/events/wka-manufacturer-s-cup/results/1073749037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Finnegan Bayliff","1","1","4","Margay Ignite Senior","1","1","","","","0","34","2924.638","23","85.163","42.272","41.851","34.0","0"
"Gavin Bayliff","2","2","64","Margay Ignite Senior","2","2","0.099","","0.099","0.099","34","2924.737","23","85.163","42.272","41.85","34.0","0"
"Evan Stamer","3","3","53","Margay Ignite Senior","5","5","14.948","","15.047","15.047","34","2939.685","21","85.473","42.119","41.637","34.0","0"
"Reid Sweeney","4","4","9","Margay Ignite Senior","6","6","14.210","","29.257","29.257","34","2953.895","22","86.059","41.832","41.437","34.0","0"
"Ben Stahl","5","5","26","Margay Ignite Senior","7","7","0.090","","29.347","29.347","34","2953.985","22","85.957","41.881","41.436","34.0","0"
"Nick Ksobiech","6","6","5","Margay Ignite Senior","4","4","17.635","","46.982","46.982","34","2971.62","20","86.11","41.807","41.19","34.0","0"
"Ryan Gensheimer","7","7","199","Margay Ignite Senior","3","3","2.023","","49.005","49.005","34","2973.643","13","86.326","41.702","41.162","34.0","0"
"Charlie Keeven","8","8","55","Margay Ignite Senior","8","8","9.098","","58.103","58.103","34","2982.741","4","86.588","41.576","41.036","34.0","0"
"Michael Burton","9","1","56","Margay Ignite Masters","10","1","12.600","","1:10.703","0","34","2995.341","18","86.328","41.701","40.863","34.0","0"
"Mike Stephenson","10","2","09","Margay Ignite Masters","11","2","0.114","","1:10.817","0.114","34","2995.455","18","86.368","41.682","40.862","34.0","0"
"Josh Merklin","11","9","56","Margay Ignite Senior","9","9","1 Lap","","1 Lap","19.903","33","2944.541","2","87.574","41.108","40.346","33.0","0"
"Jaiden Beckman","12","1","18","Margay Ignite Junior","14","1","35.960","","1 Lap","0","33","2980.501","18","87.61","41.091","39.859","33.0","0"
"Jason Froemming","13","3","14","Margay Ignite Masters","13","4","11.020","","1 Lap","1 Lap","33","2991.521","5","87.675","41.061","39.712","33.0","0"
"Brady Tyler","14","2","31","Margay Ignite Junior","15","2","9.523","","1 Lap","20.543","33","3001.044","18","88.022","40.899","39.586","33.0","0"
"Scott Blind","15","4","54","Margay Ignite Masters","12","3","9 Laps","","10 Laps","10 Laps","24","2134.715","12","87.118","41.323","40.474","24.0","0"
