"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","01 - Ignite Senior","1073748916","Qualifying - Day 1","Qualifying","2022-05-13 17:44:00 UTC","2022-05-13 17:52:56 UTC","FINAL","4","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gensheimer","1","1","199","Margay Ignite Senior","5","5","","","","0","4","420.163","4","84.047","42.833","34.272","4.0","0"
"Gavin Bayliff","2","2","64","Margay Ignite Senior","1","1","0.087","","0.087","0 Laps","4","419.809","3","84.134","42.789","34.301","4.0","0"
"Reid Sweeney","3","3","9","Margay Ignite Senior","3","3","0.061","","0.148","1.4","4","421.563","3","84.195","42.758","34.159","4.0","0"
"Finnegan Bayliff","4","4","4","Margay Ignite Senior","2","2","0.002","","0.150","0 Laps","4","420.005","3","84.197","42.757","34.285","4.0","0"
"Nick Ksobiech","5","5","05","Margay Ignite Senior","4","4","0.154","","0.304","0.78","4","420.943","2","84.351","42.679","34.209","4.0","0"
"Evan  Stamer","6","6","53","Margay Ignite Senior","12","12","0.430","","0.734","23.299","4","443.462","4","84.781","42.462","32.472","4.0","0"
"Charlie Keeven","7","7","55","Margay Ignite Senior","7","7","0.586","","1.320","6.224","4","426.387","4","85.367","42.171","33.772","4.0","0"
"Michael Burton","8","8","56","Margay Ignite Senior","11","11","0.026","","1.346","11.744","4","431.907","2","85.393","42.158","33.341","4.0","0"
"Ben Stahl","9","9","26","Margay Ignite Senior","6","6","0.068","","1.414","6.081","4","426.244","1","85.461","42.124","33.783","4.0","0"
"Logan Frank","10","10","624","Margay Ignite Senior","10","10","0.919","","2.333","14.448","4","434.611","2","86.38","41.676","33.133","4.0","0"
"Scott Blind","11","11","45","Margay Ignite Senior","9","9","0.134","","2.467","13.265","4","433.428","4","86.514","41.612","33.224","4.0","0"
"Josh Merklin","12","12","56","Margay Ignite Senior","8","8","0.460","","2.927","14.863","4","435.026","4","86.974","41.392","33.101","4.0","0"
