"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","01 - Ignite Senior","1073748923","Final - Day 2","Race","2022-05-15 17:15:00 UTC","2022-05-15 17:33:47 UTC","FINAL","12","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","64","Margay Ignite Senior","1","1","","","","0","12","1093.791","11","83.495","43.116","39.496","12.0","0"
"Finnegan Bayliff","2","2","4","Margay Ignite Senior","2","2","0.118","","0.118","0.118","12","1093.909","11","83.497","43.115","39.491","12.0","0"
"Evan  Stamer","3","3","53","Margay Ignite Senior","3","3","2.549","","2.667","2.667","12","1096.458","6","83.417","43.157","39.4","12.0","0"
"Michael Burton","4","4","56","Margay Ignite Senior","8","8","3.043","","5.710","5.71","12","1099.501","4","83.556","43.085","39.291","12.0","0"
"Nick Ksobiech","5","5","05","Margay Ignite Senior","5","5","0.224","","5.934","5.934","12","1099.725","4","83.669","43.027","39.283","12.0","0"
"Reid Sweeney","6","6","9","Margay Ignite Senior","4","4","1.343","","7.277","7.277","12","1101.068","4","83.594","43.065","39.235","12.0","0"
"Charlie Keeven","7","7","55","Margay Ignite Senior","6","6","5.976","","13.253","13.253","12","1107.044","4","84.363","42.673","39.023","12.0","0"
"Ben Stahl","8","8","26","Margay Ignite Senior","7","7","0.649","","13.902","13.902","12","1107.693","10","84.535","42.586","39.0","12.0","0"
"Ryan Gensheimer","9","9","199","Margay Ignite Senior","9","9","0.122","","14.024","14.024","12","1107.815","10","84.544","42.581","38.996","12.0","0"
"Josh Merklin","10","10","56","Margay Ignite Senior","10","10","1 Lap","","1 Lap","1 Lap","11","1030.563","6","85.306","42.201","38.426","11.0","0"
"Scott Blind","11","11","45","Margay Ignite Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Frank","12","12","624","Margay Ignite Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
