"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","09 - KA Senior","1073749019","Sunday Warm-up","Practice","2022-05-15 13:21:00 UTC","2022-05-15 13:28:44 UTC","FINAL","5","https://racehero.io/events/wka-manufacturer-s-cup/results/1073749019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew James","1","1","929","KA 100 Senior","16","16","","","","0","4","408.882","4","73.114","49.238","35.218","4.0","0"
"Brad Brittin","2","2","917","KA 100 Senior","3","3","0.044","","0.044","36.817","5","445.699","4","73.158","49.209","40.386","5.0","0","2","Merlin"
"James Overbeck","3","3","924","KA 100 Senior","17","17","0.047","","0.091","0 Laps","4","408.766","4","73.205","49.177","35.228","4.0","0","Tony Kart"
"Brandon Adkins","4","4","907","KA 100 Senior","4","4","0.032","","0.123","0 Laps","4","372.306","4","73.237","49.155","38.678","4.0","0"
"Gavin Bayliff","5","5","964","KA 100 Senior","15","15","0.147","","0.270","0 Laps","4","406.012","4","73.384","49.057","35.467","4.0","0"
"Finnegan Bayliff","6","6","949","KA 100 Senior","2","2","0.039","","0.309","0 Laps","4","371.547","3","73.423","49.031","38.757","4.0","0"
"Logan Mueller","7","7","977","KA 100 Senior","8","8","0.293","","0.602","46.269","5","455.151","4","73.716","48.836","39.547","5.0","0"
"Haopeng Zhang","8","8","931","KA 100 Senior","9","9","0.187","","0.789","47.408","5","456.29","4","73.903","48.713","39.449","5.0","0"
"Mason Surgener","9","9","942","KA 100 Senior","5","5","0.119","","0.908","42.706","5","451.588","5","74.022","48.634","39.859","5.0","0"
"Larry Pegram","10","10","973","KA 100 Senior","12","12","0.005","","0.913","1:05.452","5","474.334","5","74.027","48.631","37.948","5.0","0"
"Riley Pegram","11","11","972","KA 100 Senior","13","13","0.309","","1.222","1:06.276","5","475.158","5","74.336","48.429","37.882","5.0","0"
"Nickolay Doukhov","12","12","937","KA 100 Senior","6","6","0.111","","1.333","45.473","5","454.355","4","74.447","48.357","39.617","5.0","0"
"XueYang Xu","13","13","965","KA 100 Senior","7","7","0.300","","1.633","47.147","5","456.029","3","74.747","48.162","39.471","5.0","0"
"Giovanni Cardone","14","14","910","KA 100 Senior","14","14","0.133","","1.766","1:05.339","5","474.221","5","74.88","48.077","37.957","5.0","0"
"Jiachen Qu","15","15","919","KA 100 Senior","10","10","0.162","","1.928","54.39","5","463.272","3","75.042","47.973","38.854","5.0","0"
"Zhanbin Jia","16","16","930","KA 100 Senior","11","11","0.389","","2.317","0 Laps","4","391.114","4","75.431","47.726","36.818","4.0","0"
"Clay  Robbins ","17","17","900","KA 100 Senior","1","1","0.129","","2.446","49.76","5","458.642","3","75.56","47.644","39.246","5.0","0"
