"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","09 - KA Senior","1073749018","Final - Day 1","Race","2022-05-14 19:50:00 UTC","2022-05-14 20:05:30 UTC","FINAL","12","https://racehero.io/events/wka-manufacturer-s-cup/results/1073749018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","964","KA 100 Senior","1","1","","","","0","12","889.439","11","73.461","49.006","48.57","12.0","0"
"Finnegan Bayliff","2","2","949","KA 100 Senior","2","2","0.272","","0.272","0.272","12","889.711","9","73.304","49.111","48.555","12.0","0"
"Drew James","3","3","929","KA 100 Senior","8","8","7.828","","8.100","8.1","12","897.539","9","73.644","48.884","48.132","12.0","0"
"Brandon Adkins","4","4","907","KA 100 Senior","5","5","0.845","","8.945","8.945","12","898.384","11","73.802","48.779","48.086","12.0","0"
"Nickolay Doukhov","5","5","937","KA 100 Senior","9","9","5.347","","14.292","14.292","12","903.731","10","74.277","48.467","47.802","12.0","0"
"Mason Surgener","6","6","942","KA 100 Senior","10","10","0.252","","14.544","14.544","12","903.983","8","74.277","48.467","47.789","12.0","0"
"Larry Pegram","7","7","973","KA 100 Senior","7","7","3.146","","17.690","17.69","12","907.129","7","74.801","48.128","47.623","12.0","0"
"Giovanni Cardone","8","8","910","KA 100 Senior","12","12","3.877","","21.567","21.567","12","911.006","11","74.442","48.36","47.42","12.0","0"
"Jiachen Qu","9","9","919","KA 100 Senior","15","15","6.441","","28.008","28.008","12","917.447","6","75.291","47.814","47.087","12.0","0"
"Zhanbin Jia","10","10","930","KA 100 Senior","17","17","1.274","","29.282","29.282","12","918.721","4","75.338","47.785","47.022","12.0","0"
"Haopeng Zhang","11","11","931","KA 100 Senior","11","11","0.105","","29.387","29.387","12","918.826","9","74.43","48.368","47.017","12.0","0"
"Clay  Robbins ","12","12","900","KA 100 Senior","14","14","7 Laps","","7 Laps","7 Laps","5","390.656","3","75.721","47.543","46.076","5.0","0"
"James Overbeck","13","13","924","KA 100 Senior","3","3","4 Laps","","11 Laps","11 Laps","1","78.69","1","76.425","47.105","45.749","1.0","0","Tony Kart"
"Logan Mueller","14","14","977","KA 100 Senior","4","4","0.153","","11 Laps","11 Laps","1","78.843","1","76.577","47.012","45.66","1.0","0"
"Brad Brittin","15","15","917","KA 100 Senior","6","6","0.286","","11 Laps","11 Laps","1","79.129","1","76.745","46.909","45.495","1.0","0","2","Merlin"
"XueYang Xu","16","16","965","KA 100 Senior","13","13","3.343","","11 Laps","11 Laps","1","82.472","1","79.4","45.34","43.651","1.0","0"
"Riley Pegram","17","17","972","KA 100 Senior","16","16","0.299","","11 Laps","11 Laps","1","82.771","1","79.464","45.304","43.493","1.0","0"
