"Event ID","Event Name","Started At","Ended At"
"2428-2285-2147484806-20220513","WKA Manufacturer's Cup","2022-05-13 12:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","00 - 206 Cadet","1073748911","PreFinal - Day 2","Race","2022-05-15 13:30:00 UTC","2022-05-15 13:42:07 UTC","FINAL","8","https://racehero.io/events/wka-manufacturer-s-cup/results/1073748911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","206 Cadet","1","1","","","","0","8","668.832","7","82.432","43.672","43.06","8.0","0"
"Ezekiel Haight","2","2","411","206 Cadet","2","2","5.534","","5.534","5.534","8","674.366","5","83.167","43.286","42.707","8.0","0"
"Max Weiland","3","3","418","206 Cadet","9","9","0.139","","5.673","5.673","8","674.505","5","83.168","43.286","42.698","8.0","0"
"Grady Cronick","4","4","442","206 Cadet","5","5","0.037","","5.710","5.71","8","674.542","4","82.874","43.439","42.696","8.0","0","Margay"
"Jacob Schaible","5","5","421","206 Cadet","6","6","0.126","","5.836","5.836","8","674.668","5","82.787","43.485","42.688","8.0","0"
"Carter Barkis","6","6","410","206 Cadet","4","4","6.618","","12.454","12.454","8","681.286","2","83.712","43.005","42.273","8.0","0"
"Danny O'Gara","7","7","405","206 Cadet","7","7","14.957","","27.411","27.411","8","696.243","2","85.979","41.871","41.365","8.0","0"
"Stella Blind","8","8","17","206 Cadet","10","10","30.800","","58.211","58.211","8","727.043","5","88.234","40.801","39.613","8.0","0"
"Tori Daniels","9","9","422","206 Cadet","8","8","7 Laps","","7 Laps","7 Laps","1","95.099","1","92.067","39.102","37.855","1.0","0"
"Quinn Ahrens","10","10","413","206 Cadet","3","3","32.006","","7 Laps","7 Laps","1","127.105","1","124.475","28.921","28.323","1.0","0"
